tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031afaff06eb65514be21c84d2f4699828a1b1c304becd7b0b87a70231db9527,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
0534733fd13ebc6d4fa19a1a06a77dd1d33767c70a978ff00663608985874157,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
318f5259f223ad6be4fc57b623f99c9a96fb534dab42ed6ab66d67c4a9afb42a,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
391143a008a2b6eff116bcf895d48f72cc3ea79dcc9ec4bf1a4c77a8e63c2a82,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
4dc5c0b2f14d0579c5a80f26f6fe826917df868554e9f41f3f29fac1fdbc9bbe,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
5bfcf1f838bcf724f3b2ca7608e727629ecdd5b7ef62758ce09b8632f77bdafd,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
60a5842aadf0fde23cb23490a511d9f7e15be9ab05bcfb87ec8aacd2358be59f,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
a068b4f4f4995b33b26d3066f986848dc5b5d457af465bd4f12117fe44e59f14,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
cc750aec731e877c5afd7b8d341a797f0da2d00d078eddca73a0252b2f430483,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
ef0e4534ac617dfdb167b6dc3bb8d87ee77b3d2ee3bc00f106a82d4475f057f5,-1,0,1,292.80835671,1554505448,Ticket,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,0,1,292.80835671,1554505415,Regular,cc750aec731e877c5afd7b8d341a797f0da2d00d078eddca73a0252b2f430483
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,3,1,292.80835671,1554505415,Regular,ef0e4534ac617dfdb167b6dc3bb8d87ee77b3d2ee3bc00f106a82d4475f057f5
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,7,1,292.80835671,1554505415,Regular,a068b4f4f4995b33b26d3066f986848dc5b5d457af465bd4f12117fe44e59f14
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,6,1,292.80835671,1554505415,Regular,391143a008a2b6eff116bcf895d48f72cc3ea79dcc9ec4bf1a4c77a8e63c2a82
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,4,1,292.80835671,1554505415,Regular,031afaff06eb65514be21c84d2f4699828a1b1c304becd7b0b87a70231db9527
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,9,1,292.80835671,1554505415,Regular,5bfcf1f838bcf724f3b2ca7608e727629ecdd5b7ef62758ce09b8632f77bdafd
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,1,1,292.80835671,1554505415,Regular,0534733fd13ebc6d4fa19a1a06a77dd1d33767c70a978ff00663608985874157
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,8,1,292.80835671,1554505415,Regular,318f5259f223ad6be4fc57b623f99c9a96fb534dab42ed6ab66d67c4a9afb42a
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,2,1,292.80835671,1554505415,Regular,4dc5c0b2f14d0579c5a80f26f6fe826917df868554e9f41f3f29fac1fdbc9bbe
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,1,5,1,292.80835671,1554505415,Regular,60a5842aadf0fde23cb23490a511d9f7e15be9ab05bcfb87ec8aacd2358be59f
