tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da24ec704e266412ce826d4f2b6462171600c67c818c7c1025b5b649ceb08e1,-1,7,1,65.77373395,1579325559,Regular,d9d5217ada98062b394a022dea345fcbe684bd5bbff319580e94fa55689da26f
d9d5217ada98062b394a022dea345fcbe684bd5bbff319580e94fa55689da26f,1,3,1,65.77373395,1578982908,Vote,9da24ec704e266412ce826d4f2b6462171600c67c818c7c1025b5b649ceb08e1
5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9,-1,7,1,65.77373395,1578669258,Regular,d477c9f6eb30ca2224a84353891f0d6a884f4b7eb8a92214e115bc704357b986
00d170e5aab12b6081cc08b766cfd4cb09a7854a7f6704dedc9c553a5653ce46,-1,17,1,65.81368988,1578642738,Regular,2690f7c7a48bff407342b982578eb309f8955875dc4a5f25b264fb29442abf58
7b1d604180d8ed0b4cb9e2c44bfee873e4110dd22d8c5f39aca43e90da88636f,-1,9,1,65.77373395,1578629103,Regular,6935c169648a2909c58e5819de49f1f41bdc14b3628e683ab9e68f34eda2571c
d477c9f6eb30ca2224a84353891f0d6a884f4b7eb8a92214e115bc704357b986,1,3,1,65.77373395,1578558778,Vote,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
6935c169648a2909c58e5819de49f1f41bdc14b3628e683ab9e68f34eda2571c,1,3,1,65.77373395,1578543455,Vote,7b1d604180d8ed0b4cb9e2c44bfee873e4110dd22d8c5f39aca43e90da88636f
2690f7c7a48bff407342b982578eb309f8955875dc4a5f25b264fb29442abf58,1,3,1,65.81368988,1577740689,Vote,00d170e5aab12b6081cc08b766cfd4cb09a7854a7f6704dedc9c553a5653ce46
23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99,-1,10,1,65.81368988,1577637916,Regular,21307ad6040491d1356fcd16a83dc1909fcc4f244e3c8ff21737ea390ddf09fd
4a497e028a9ac708a5e3981fc32fef2a2a1924c590f4f6bfb894e2aa8f93bf12,-1,3,1,65.81368988,1577612945,Regular,c63e7e98de0538117913bf06d9d9a6d8fa3508b1d19c68458e04fd3384051277
207446619ce061b87b731d93b5ad7cab20df042854c3fff0b16d48bab2fb95b2,-1,1,1,65.81368988,1577607052,Regular,5e4bcd9ee3286dc5b7ff03d577362b8aa3d1dd248996bb595319287fbd050c5b
21307ad6040491d1356fcd16a83dc1909fcc4f244e3c8ff21737ea390ddf09fd,1,3,1,65.81368988,1577587352,Vote,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
5e4bcd9ee3286dc5b7ff03d577362b8aa3d1dd248996bb595319287fbd050c5b,1,3,1,65.81368988,1577507347,Vote,207446619ce061b87b731d93b5ad7cab20df042854c3fff0b16d48bab2fb95b2
c63e7e98de0538117913bf06d9d9a6d8fa3508b1d19c68458e04fd3384051277,1,3,1,65.81368988,1577505969,Vote,4a497e028a9ac708a5e3981fc32fef2a2a1924c590f4f6bfb894e2aa8f93bf12
d4a73e0ae5b443b1615465c3e96b9ca95da5c892ea3e8309c97cd3c840e92562,-1,3,1,65.81368988,1577185049,Regular,e839124b67680a05ca72a06fe9e62e822b2e42bf9db2a59cdd1f5ccf9450774a
e839124b67680a05ca72a06fe9e62e822b2e42bf9db2a59cdd1f5ccf9450774a,1,3,1,65.81368988,1577146250,Vote,d4a73e0ae5b443b1615465c3e96b9ca95da5c892ea3e8309c97cd3c840e92562
4f446c3440047e86d773599ff230a0aa469020cbeed64a3f908412857e7058ac,-1,14,1,65.81368988,1576924496,Regular,1547c9bc1ffdd549fd23c999b58daaef491bf8399c70c79df1bd92b7dea6bce0
dcc94c6ca406ef42b0d6db0c9f665ec39734e96ba7ea2c2de6ccb2e2084f63ab,-1,3,1,65.81368988,1576907009,Regular,3246d50e9b4ff02bcd71d9ef366eece726110e4776991ba4ac5fe39dc9e46c8c
3246d50e9b4ff02bcd71d9ef366eece726110e4776991ba4ac5fe39dc9e46c8c,1,3,1,65.81368988,1576845366,Vote,dcc94c6ca406ef42b0d6db0c9f665ec39734e96ba7ea2c2de6ccb2e2084f63ab
1547c9bc1ffdd549fd23c999b58daaef491bf8399c70c79df1bd92b7dea6bce0,1,3,1,65.81368988,1576644060,Vote,4f446c3440047e86d773599ff230a0aa469020cbeed64a3f908412857e7058ac
0710c8c80871cfe98de3a443af95fc80f6cc852e0b03aab027bbdbfecba182f4,-1,1,1,64.51899131,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
0710c8c80871cfe98de3a443af95fc80f6cc852e0b03aab027bbdbfecba182f4,-1,0,1,0.09444608,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
14cbeba4ba8ee14d8e6e02f9e16fd31d39debad117b12d314c254da3e692bd4e,-1,1,1,64.51899131,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
14cbeba4ba8ee14d8e6e02f9e16fd31d39debad117b12d314c254da3e692bd4e,-1,0,1,0.09444608,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
20e58c4a09eff2be202c04e9f51e1b1ef4314e61d761fd4b596378d7d2eb6f16,-1,0,1,0.09444608,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
20e58c4a09eff2be202c04e9f51e1b1ef4314e61d761fd4b596378d7d2eb6f16,-1,1,1,64.51899131,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
22b16aee3366246f0695d970b253364e9c950d5a40015fd06210a4b224b92681,-1,0,1,0.09444608,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
22b16aee3366246f0695d970b253364e9c950d5a40015fd06210a4b224b92681,-1,1,1,64.51899131,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
2968568d9eda5a7933b8ce3137e5f4ee61f0d71b1214ba56ed87cf8ac2ab1c12,-1,1,1,64.51899131,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
2968568d9eda5a7933b8ce3137e5f4ee61f0d71b1214ba56ed87cf8ac2ab1c12,-1,0,1,0.09444608,1576495372,Ticket,79e93b3c3f11a1fb399b567251d0029c39c5dd2613aaddd9a73243e3665b49e5
