tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfe74ac9fe2cf0958cf39b8403d6b62717f255a5bac01f0cd71d4e87d50966b,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
0dfe74ac9fe2cf0958cf39b8403d6b62717f255a5bac01f0cd71d4e87d50966b,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
120897ffb1688a6667112cc513a047c88ffe5d2cab5c5ea58176c717a0145524,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
120897ffb1688a6667112cc513a047c88ffe5d2cab5c5ea58176c717a0145524,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
1967586970d13400e53169b4544074d6a8f174bd6ff6e659d78ceea6b1407fa7,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
1967586970d13400e53169b4544074d6a8f174bd6ff6e659d78ceea6b1407fa7,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
368fb4090cbd9d857bd3fa81dc71f58d9c8f1be29c1e882648809e3b89a135ed,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
368fb4090cbd9d857bd3fa81dc71f58d9c8f1be29c1e882648809e3b89a135ed,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
452ed77fa0767f85dbe53b2edcca8c7b768f921cd084af6cfa2478efdb0d9047,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
452ed77fa0767f85dbe53b2edcca8c7b768f921cd084af6cfa2478efdb0d9047,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
4877b59617f18f86e35bf29575becc15952952ce3248038248c6a2154ee2f1c0,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
4877b59617f18f86e35bf29575becc15952952ce3248038248c6a2154ee2f1c0,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
509f90d5a8461d8313c02e2c59cb869b3f1bb492d4dfa73dcde9a9c559a7cc5f,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
509f90d5a8461d8313c02e2c59cb869b3f1bb492d4dfa73dcde9a9c559a7cc5f,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
51d7dc55478c8f96499b472879d798582549da08885648d99a36bb2186071025,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
51d7dc55478c8f96499b472879d798582549da08885648d99a36bb2186071025,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
547eb759eb7470f660783f111874c04e40e22ffc1af9968503b3634ea01d5a55,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
547eb759eb7470f660783f111874c04e40e22ffc1af9968503b3634ea01d5a55,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
70e472c7b3714f88f41ee7889ec6c565831e859383dc0e5444093f098d199bf4,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
70e472c7b3714f88f41ee7889ec6c565831e859383dc0e5444093f098d199bf4,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
72902786a0ed55cbd774782dbb44e610f3ead294f1d590df93665220e963305e,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
72902786a0ed55cbd774782dbb44e610f3ead294f1d590df93665220e963305e,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
900b240c858cbb2913a5aa687c602d9ddc573321f33091da8a75b02399153063,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
900b240c858cbb2913a5aa687c602d9ddc573321f33091da8a75b02399153063,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
9967fdc233b57a280652623475c2cef0d6ff558bad7c3c24ddae4cd79497e0f8,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
9967fdc233b57a280652623475c2cef0d6ff558bad7c3c24ddae4cd79497e0f8,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
b273f1787c1f1d76e22d14a11dcabd8960779e2c21787d7d9b4e0cca5e94723a,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
b273f1787c1f1d76e22d14a11dcabd8960779e2c21787d7d9b4e0cca5e94723a,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
c69bdcea938ac9f866c4cf6f98104d2ddaff5ea13c2b18f1f20c8e54d04aa196,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
c69bdcea938ac9f866c4cf6f98104d2ddaff5ea13c2b18f1f20c8e54d04aa196,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
ccecb557738991c8a26b8a7566275b5176eb4d05a958ba778b2484e56fe05a27,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
ccecb557738991c8a26b8a7566275b5176eb4d05a958ba778b2484e56fe05a27,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
dbdcc9fad8b6c6ec056c9fe4cf53bec20223d3a9bac009ccb30e5e6549be663c,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
dbdcc9fad8b6c6ec056c9fe4cf53bec20223d3a9bac009ccb30e5e6549be663c,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
dd1edbad81517e4207e17a3a82e4baaa6feaa6139114cb85898b564960654b1e,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
dd1edbad81517e4207e17a3a82e4baaa6feaa6139114cb85898b564960654b1e,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
e133f2b6d1e31e3910ac70801f261f03a9fcb9594ad21e307cdef57f6b49b6ce,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
e133f2b6d1e31e3910ac70801f261f03a9fcb9594ad21e307cdef57f6b49b6ce,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
e8b7383773155ef90efc0d77e09c88476496873c3d841963b9ef1ffa7f4b2120,-1,1,1,859.26039158,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
e8b7383773155ef90efc0d77e09c88476496873c3d841963b9ef1ffa7f4b2120,-1,0,1,0.02664492,1678141979,Ticket,fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef
fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef,1,39,1,859.26039158,1678141870,Regular,dd1edbad81517e4207e17a3a82e4baaa6feaa6139114cb85898b564960654b1e
fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef,1,22,1,0.02664492,1678141870,Regular,452ed77fa0767f85dbe53b2edcca8c7b768f921cd084af6cfa2478efdb0d9047
fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef,1,23,1,859.26039158,1678141870,Regular,452ed77fa0767f85dbe53b2edcca8c7b768f921cd084af6cfa2478efdb0d9047
fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef,1,14,1,0.02664492,1678141870,Regular,72902786a0ed55cbd774782dbb44e610f3ead294f1d590df93665220e963305e
fa9a73842f72b6e34e31580b52d48fa80789ae90dcca1ae0f7fe16ee1faa7eef,1,15,1,859.26039158,1678141870,Regular,72902786a0ed55cbd774782dbb44e610f3ead294f1d590df93665220e963305e
