tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,223,1,47.11703945,1618921270,Regular,25599f971314cbb28d78a83118ea11179265652f9660f4e9a7b176eb4eda41a6
f614622121182d5751a4d211590c7e85ca60e959415f98fe3356f31391a3a588,-1,0,1,47.11703945,1596720320,Regular,1ec0b85ef522d754aaf7f1ecaac3c3e3e3be339c61c06552504c9dfff9fad071
fe66f269be457a7a9d0302c3e2b567eb5dc622a4b18abed3a8f96a6d13a36556,-1,4,1,47.11703945,1595425929,Regular,291064c304539680e88dc4cba16fd26fb9e2ec267309792865d0a2bd0e5aa75b
291064c304539680e88dc4cba16fd26fb9e2ec267309792865d0a2bd0e5aa75b,1,3,1,47.11703945,1594574196,Vote,fe66f269be457a7a9d0302c3e2b567eb5dc622a4b18abed3a8f96a6d13a36556
18a7ef9f579ed3337a6bcff574b61919d9236e0cf73ae044226776af628755e9,1,3,1,47.11703945,1594357273,Vote,0000000000000000000000000000000000000000000000000000000000000000
83b3027b13a54e871abd70965b9d352f9512a136fc85ee302f8a6e57241fe4cc,1,3,1,47.11703945,1594345767,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ec0b85ef522d754aaf7f1ecaac3c3e3e3be339c61c06552504c9dfff9fad071,1,3,1,47.11703945,1594025502,Vote,f614622121182d5751a4d211590c7e85ca60e959415f98fe3356f31391a3a588
25599f971314cbb28d78a83118ea11179265652f9660f4e9a7b176eb4eda41a6,1,3,1,47.11703945,1593965191,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
4eaec3db83f6cc21fb84022c3ecbe1acf4dfbda37c25499b887fcf87948987de,1,3,1,47.11703945,1593658367,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02d93d821a8246ba487801c7b2b43f7d6a8fe5979cc0f77c508a233fdd922aa,-1,3,1,47.11703945,1593323965,Regular,71ca0714351dba9aee06cfb639e94f4d41def41223963c161d617960cbbc84e7
25b5818c0f78e801652da095b942a532cff97c028e87767a8feb583f91020849,-1,2,1,47.11703945,1593291633,Regular,f274cda69c57e16f2ff076210e0e5f811d124b1012742be1ee96d18962b98831
f274cda69c57e16f2ff076210e0e5f811d124b1012742be1ee96d18962b98831,1,3,1,47.11703945,1593245745,Vote,25b5818c0f78e801652da095b942a532cff97c028e87767a8feb583f91020849
71ca0714351dba9aee06cfb639e94f4d41def41223963c161d617960cbbc84e7,1,3,1,47.11703945,1593107092,Vote,d02d93d821a8246ba487801c7b2b43f7d6a8fe5979cc0f77c508a233fdd922aa
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,81,1,47.15013983,1593026119,Regular,8c7f056076789417bbf52a36e34febdcfe9091f1115a8ccf5b3fd942447b565c
8c7f056076789417bbf52a36e34febdcfe9091f1115a8ccf5b3fd942447b565c,1,3,1,47.15013983,1592888238,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,76,1,12.69833618,1592660211,Regular,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,1,380,1,12.69833618,1592487595,Regular,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
