tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1,-1,5,1,41.38984744,1554294717,Regular,d2e2c9c1c07279f539fb4b8de26f2104c6ae12c595052581155a0f6f559b7b03
206cab10802443ddec12abb410aedb8f410cc0fe683aea9a26a02a8d31e62b48,-1,1,1,39.6701126,1554264871,Vote,5ae1df046b596a8b9376b9c952f65ee54c3e1c605949b221e3e1ab72d3552a82
d2e2c9c1c07279f539fb4b8de26f2104c6ae12c595052581155a0f6f559b7b03,1,2,1,41.38984744,1553939369,Vote,ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1
ab3a43cc04f786e4daf426f801f98f91d6f970694d36d366c6f5d0edff42f592,-1,1,1,39.6701126,1553581071,Vote,5d2c773903f05306c8e39b0f6bb486788a04d73fa5ea83628a4d006211e0a936
a5e727a07a6f66abe1d796932563c302a48526222155691181259a95ff0558ac,-1,1,1,39.6701126,1553572830,Vote,fc298d8c52fd7c2d91e451fd38ba81605780cfc882e538a920d5d6818dc8b1c0
00f788cd799c434f2a8f6f5f912fddd2cd075b49fb5b3a7cf75384bf6ec4ad52,-1,1,1,39.6701126,1553366242,Vote,77baa5e8f816ef23b4b2a5a5138076ebb99f17f7b26b9bde24a8f40a410ce862
029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105,-1,12,1,41.4445866,1552766341,Regular,f23334aebca4f4067439d03d431ed6fd85294a9cbe9901abf924551373f49be6
a43b4a73bbe39180c44e1339f65a9a920ef6221b5e7d7ad8b81e8186da1df8ca,-1,1,1,39.6701126,1552576480,Vote,3609fb972f8b6df79a8fbde3b52110e3402920e4805fd4b0ecae0f0dbdd4a917
3741e9d5b6047e5676dbc4d03c41aa15363d7fdfcb39e0b1d8d2e7b8d9c2568a,-1,1,1,39.6701126,1552524016,Vote,f662fe2cf09a478d2fc102fdd981bea28fb4ce134f1564589f711e22ca5b771a
f23334aebca4f4067439d03d431ed6fd85294a9cbe9901abf924551373f49be6,1,2,1,41.4445866,1552478468,Vote,029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105
8d0b2df541988b72e852b006eea286469a99cf2b7f41c7f8fedec58b4dfa0b28,-1,1,1,39.6701126,1552382311,Vote,74d111518e110af3c44cdc38c1c20fb26b0f839849b2f683c6999961ff332b15
2009640941e4069510dbcf12640a88ce848507632618cc3474b2ecc32b4b523a,-1,1,1,41.4445866,1552192088,Regular,0386f14306a00483b2f69559e630833b0f8b3b3e5cd57c93b98f088a1ff0b221
