tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7474ced41656d4c129fcbb63a16dc8c867f269b3337d8d53895a90f2b9d6f9,-1,1,1,34.76410447,1540209686,Vote,dea773c1eccb5622e7708385ceab518e6b49d8e3779914c0917b2bf17b190c6c
f3e6b7194ab2525cfae4c7550b2a59dfaf06b7f6a47bc8ec6cd658eb0f0d10b7,-1,1,1,34.76410447,1536000659,Vote,fb4d9e6c764683e492d2f968612b8ed150bd82ff50021ad5a57c8f8593dea57c
d530691f3f40947b576bfe1d63c65b6a23248c0f6ba3ee3a0638ff95b728dc1f,-1,1,1,34.76410447,1535221239,Vote,c4c02c461310c3963c91b9bcd4e22b8abf29090ee4671efb80b64be6b9cc6c8d
1c4f919e4ad65907bbf865701fc350bca52f2e47b2294bc4ccfaa555986acbab,-1,1,1,34.76410447,1534786909,Vote,65af1cfe5b8bb1b7a4d76b5f74c469caf9a19d526c5f9eb85446ccc9b2ea7e1a
2600bfcecb2caba1967631675bd06d80d870ee51d2d4175a5c43a8175096dde5,-1,1,1,34.76410447,1534512632,Vote,ffdcd369d1accf94dbf6569c38ddea0d3457ef791e002a7504e3d7b3091e7e17
65af1cfe5b8bb1b7a4d76b5f74c469caf9a19d526c5f9eb85446ccc9b2ea7e1a,1,0,1,34.76410447,1534107491,Ticket,1c4f919e4ad65907bbf865701fc350bca52f2e47b2294bc4ccfaa555986acbab
c4c02c461310c3963c91b9bcd4e22b8abf29090ee4671efb80b64be6b9cc6c8d,1,0,1,34.76410447,1534107491,Ticket,d530691f3f40947b576bfe1d63c65b6a23248c0f6ba3ee3a0638ff95b728dc1f
dea773c1eccb5622e7708385ceab518e6b49d8e3779914c0917b2bf17b190c6c,1,0,1,34.76410447,1534107491,Ticket,6b7474ced41656d4c129fcbb63a16dc8c867f269b3337d8d53895a90f2b9d6f9
fb4d9e6c764683e492d2f968612b8ed150bd82ff50021ad5a57c8f8593dea57c,1,0,1,34.76410447,1534107491,Ticket,f3e6b7194ab2525cfae4c7550b2a59dfaf06b7f6a47bc8ec6cd658eb0f0d10b7
ffdcd369d1accf94dbf6569c38ddea0d3457ef791e002a7504e3d7b3091e7e17,1,0,1,34.76410447,1534107491,Ticket,2600bfcecb2caba1967631675bd06d80d870ee51d2d4175a5c43a8175096dde5
