tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,77,1,114.01778612,1563771791,Regular,35d36fdce2f433fa7c6ba44c0f1b02102741ff87071422708545dc619e46d7fe
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,134,1,114.01778612,1563755353,Regular,dd1c1ef1041608856be037d729700ff9b1178e20955e8cbe2a3f3b48692903d2
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,172,1,114.01778612,1563753783,Regular,5b649af138f71703a47f4301902347655354bca67a9a3eef3bb966632490a8cc
5b649af138f71703a47f4301902347655354bca67a9a3eef3bb966632490a8cc,1,3,1,114.01778612,1550186439,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
35d36fdce2f433fa7c6ba44c0f1b02102741ff87071422708545dc619e46d7fe,1,3,1,114.01778612,1550082017,Vote,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
dd1c1ef1041608856be037d729700ff9b1178e20955e8cbe2a3f3b48692903d2,1,3,1,114.01778612,1549999827,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,0,1,114.01778612,1549786495,Regular,339fa12d37016fdf3873071a6b0f86019c980c2de6c9f4b9d2e184abd7dbc501
339fa12d37016fdf3873071a6b0f86019c980c2de6c9f4b9d2e184abd7dbc501,1,3,1,114.01778612,1549734011,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,48,1,114.01778612,1549608002,Regular,1b4a75552ec6281a5a8f07a8b1e1021267bf9442a1939fa075e9661cddccfc60
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,47,1,114.01778612,1549608002,Regular,fa308bcda60a718f5d9c3d215afb8fb78bd33eee77230b1b8f9e1508e9ac225d
fa308bcda60a718f5d9c3d215afb8fb78bd33eee77230b1b8f9e1508e9ac225d,1,3,1,114.01778612,1549545740,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,14,1,114.01778612,1549520858,Regular,4b05096d154d30e2611d636807f0719a0dc5237ec84d1d2d86a63d9c5e0c1316
1b4a75552ec6281a5a8f07a8b1e1021267bf9442a1939fa075e9661cddccfc60,1,3,1,114.01778612,1549509621,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
4b05096d154d30e2611d636807f0719a0dc5237ec84d1d2d86a63d9c5e0c1316,1,3,1,114.01778612,1549441813,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
b4add73910563ca7bf37d528333872a748acf1fd590ffdf00c949dcec2b5ffff,-1,1,1,114.01778612,1549441813,Regular,bddffe4698370f52d85fc90244d162d76878bab07deefdec4264afcda05b52c3
bddffe4698370f52d85fc90244d162d76878bab07deefdec4264afcda05b52c3,1,3,1,114.01778612,1549396232,Vote,b4add73910563ca7bf37d528333872a748acf1fd590ffdf00c949dcec2b5ffff
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,49,1,114.01778612,1549262468,Regular,ca0fb6d6d718e83f7e177625a9dc60a670e2811fe80a6978c6e8ba9be8c21d9a
ca0fb6d6d718e83f7e177625a9dc60a670e2811fe80a6978c6e8ba9be8c21d9a,1,3,1,114.01778612,1549189610,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd,-1,7,1,114.01778612,1548987506,Regular,928d45d6d257c49cede2f67e28cc965f3d8a32992a68a38d144fc5a1aca63865
d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd,-1,12,1,114.01778612,1548987506,Regular,3675de1a91c59774674ec63c49bd4bab9734c646c291606c72ee47327f0d93b1
928d45d6d257c49cede2f67e28cc965f3d8a32992a68a38d144fc5a1aca63865,1,3,1,114.01778612,1548940679,Vote,d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd
3675de1a91c59774674ec63c49bd4bab9734c646c291606c72ee47327f0d93b1,1,3,1,114.01778612,1548927989,Vote,d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,3,1,114.01778612,1548917223,Regular,9a57e2ebc7d87a50936f974d8c7c9991b98f6a3f3503ac99ccdb9351e41c21ae
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,100,1,114.01778612,1548917072,Regular,4657bf5658d87293e1d60c3ffb71c8759d935db6800af3c662154181852ca899
4657bf5658d87293e1d60c3ffb71c8759d935db6800af3c662154181852ca899,1,3,1,114.01778612,1548852456,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
9a57e2ebc7d87a50936f974d8c7c9991b98f6a3f3503ac99ccdb9351e41c21ae,1,3,1,114.01778612,1548844165,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
