tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,38,1,291.85108165,1597431529,Regular,f778041046ace2af11f581045e247860a5039b037c9f2a97cb777d6a63cf6393
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,210,1,291.80847936,1597429366,Regular,018b7e66e4147a7b07ec9dc6a76f98ecd7b3874426e5e86e9a6c1b5dd15c339d
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,42,1,291.85108165,1597421502,Regular,225e354d106f0f454e6078c0798d2a66fca9cce33136d226793b597edc7e87bd
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,209,1,291.85108165,1597420762,Regular,3205c3e69fd441bdac37757f73f52f912c249baccb6ebca5ba9daec14077c2fd
018b7e66e4147a7b07ec9dc6a76f98ecd7b3874426e5e86e9a6c1b5dd15c339d,1,2,1,291.80847936,1574575366,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
05410a236df2b0bb308b648f03d5635c0cbef057f5f390dfd487ba5e56147e77,-1,9,1,291.80847936,1573861571,Regular,2c5fff4b303b7dca6cb6948792422319b681b887ac33250657ce0209a0ce875e
2c5fff4b303b7dca6cb6948792422319b681b887ac33250657ce0209a0ce875e,1,2,1,291.80847936,1573818338,Vote,05410a236df2b0bb308b648f03d5635c0cbef057f5f390dfd487ba5e56147e77
7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c,-1,27,1,291.85108165,1573416404,Regular,56675a32b7fae991088b108177ad5e7434ff72916e544594cf00e4de06bafe36
da7afb17c2254645550f14b44e4cc27a9a8c0163d291a125ceedf9fc0c91dd2b,-1,16,1,291.85108165,1573415824,Regular,a4b37f3ae38a6f4de46b52e5bff1eb2ae781a3b4eaa634771d966cd659519122
a4b37f3ae38a6f4de46b52e5bff1eb2ae781a3b4eaa634771d966cd659519122,1,2,1,291.85108165,1573329891,Vote,da7afb17c2254645550f14b44e4cc27a9a8c0163d291a125ceedf9fc0c91dd2b
56675a32b7fae991088b108177ad5e7434ff72916e544594cf00e4de06bafe36,1,2,1,291.85108165,1572990636,Vote,7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c
225e354d106f0f454e6078c0798d2a66fca9cce33136d226793b597edc7e87bd,1,2,1,291.85108165,1572673324,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
3205c3e69fd441bdac37757f73f52f912c249baccb6ebca5ba9daec14077c2fd,1,2,1,291.85108165,1572619036,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
f778041046ace2af11f581045e247860a5039b037c9f2a97cb777d6a63cf6393,1,2,1,291.85108165,1572617769,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
210a35d38bbea90fbec3d91e480ade14cba57fd82e1828547add11d4bc95faae,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
299f3ba3ffaca040c8d32a9e8edc2c524aa819811d33f620f4c3570fd432b728,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
4af257e352582bcdf6df11c5cceac8b6bbae6be5bad9e476b32d461392b41828,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
787333f0182d1a7f07a29f10fa1a09f8de7e09904d5e0ed5121f1352b126d269,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
b9a31a2a298c4036cadd83a69806a0fa15b6d290404e86c150805f6f397e6f7c,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
e072f227105213d906e2472aa6706aecbc1b79e91fc5701d4dc81689e8556e3c,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
ebf54224e3582b30707e0b0c3ae4e628f64bd1c35bacd76bdf886b7416ce1fa7,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
ec2aab0b30487780a3973ff74cd947e31b1b4d875015841822b7dabcef2a2b27,-1,0,1,290.47036644,1572570450,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
0e8b5a9d0b27c6e5ca35bdc49720d2b2328276f427331692c78040586d6dfb41,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
29d10565b235b6bff6ce0f044c4c550ab41f3a23f8e9cb0cb110103421b1c0f0,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
3bf71bfc81b1d15a4b9c91b4577e2d3a8df5a14ab76de0f0edc85c3c68464cce,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
4528ab8255944f8bd57fbcc0750e758a8185ab1fb9c3c99d40a57a07ad2d2bed,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
4636b53737713c17c2eda24affbb9d34a5b7ad4f5bc8919f4235b7e8d2ab9901,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
5723ea5a1be5e54dfe73dcaad56ed0c68b4c7ee8d94f407b3aa8e2fc5f741eb4,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
75d094681cc8700027d121c51857136a607f3634d11d987fa4084bb9193e83c5,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
99745b7513b735087fff7b538e97cfa3447f42014cd11eb7f8653feb558bda9c,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
aacc94e6fee5be48de2ef08c594732c341db3bc122ff2e4a008830b9e282f6f3,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
c41d58e2d3a7eff1971bc7870784fa4e3f401a39740416563a068edce0ba04e3,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
ed4793b30fee1beb149df00df5336f43629ea71e2974285952b3fa1aba40b71b,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
efa6bc63c4f756847443795452834c5275e5f0bebe6596a814238d08bd883e42,-1,0,1,290.47036644,1572570332,Ticket,d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,2,1,290.47036644,1572570099,Regular,ed4793b30fee1beb149df00df5336f43629ea71e2974285952b3fa1aba40b71b
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,17,1,290.47036644,1572570099,Regular,29d10565b235b6bff6ce0f044c4c550ab41f3a23f8e9cb0cb110103421b1c0f0
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,16,1,290.47036644,1572570099,Regular,4636b53737713c17c2eda24affbb9d34a5b7ad4f5bc8919f4235b7e8d2ab9901
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,9,1,290.47036644,1572570099,Regular,5723ea5a1be5e54dfe73dcaad56ed0c68b4c7ee8d94f407b3aa8e2fc5f741eb4
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,5,1,290.47036644,1572570099,Regular,0e8b5a9d0b27c6e5ca35bdc49720d2b2328276f427331692c78040586d6dfb41
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,4,1,290.47036644,1572570099,Regular,75d094681cc8700027d121c51857136a607f3634d11d987fa4084bb9193e83c5
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,12,1,290.47036644,1572570099,Regular,c41d58e2d3a7eff1971bc7870784fa4e3f401a39740416563a068edce0ba04e3
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,8,1,290.47036644,1572570099,Regular,3bf71bfc81b1d15a4b9c91b4577e2d3a8df5a14ab76de0f0edc85c3c68464cce
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,7,1,290.47036644,1572570099,Regular,4528ab8255944f8bd57fbcc0750e758a8185ab1fb9c3c99d40a57a07ad2d2bed
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,3,1,290.47036644,1572570099,Regular,99745b7513b735087fff7b538e97cfa3447f42014cd11eb7f8653feb558bda9c
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,13,1,290.47036644,1572570099,Regular,b9a31a2a298c4036cadd83a69806a0fa15b6d290404e86c150805f6f397e6f7c
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,18,1,290.47036644,1572570099,Regular,ebf54224e3582b30707e0b0c3ae4e628f64bd1c35bacd76bdf886b7416ce1fa7
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,10,1,290.47036644,1572570099,Regular,299f3ba3ffaca040c8d32a9e8edc2c524aa819811d33f620f4c3570fd432b728
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,0,1,290.47036644,1572570099,Regular,787333f0182d1a7f07a29f10fa1a09f8de7e09904d5e0ed5121f1352b126d269
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,1,1,290.47036644,1572570099,Regular,210a35d38bbea90fbec3d91e480ade14cba57fd82e1828547add11d4bc95faae
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,6,1,290.47036644,1572570099,Regular,ec2aab0b30487780a3973ff74cd947e31b1b4d875015841822b7dabcef2a2b27
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,15,1,290.47036644,1572570099,Regular,4af257e352582bcdf6df11c5cceac8b6bbae6be5bad9e476b32d461392b41828
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,19,1,290.47036644,1572570099,Regular,efa6bc63c4f756847443795452834c5275e5f0bebe6596a814238d08bd883e42
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,11,1,290.47036644,1572570099,Regular,e072f227105213d906e2472aa6706aecbc1b79e91fc5701d4dc81689e8556e3c
d54fb0bd57da9ba4bf0ee978de95aa01f29ea9dd57172c10a1c3fb78eb484849,1,14,1,290.47036644,1572570099,Regular,aacc94e6fee5be48de2ef08c594732c341db3bc122ff2e4a008830b9e282f6f3
