tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75fde1b9f01cd28e6caf1bf53e23f847c98449609cb22188dc4b1d1cd7e5642a,-1,1,1,148.04626899,1540643191,Vote,d522cf4fcbb70a7ee3e16dd3478cafa068a89688e236db1061d4bada3608f37d
365fa08e895fc0eb176f4f6ef7db09c3b4c2a61d7a7742909f8956af6b410713,-1,1,1,148.04626899,1540365796,Vote,283b2317ec60f061932b9e45cf985ca5a2d42d25eddda59380cd3317d3b58286
d96cca09f8d78f7c234b6721822359a2db9ac9a56b4f440aa9fd0a137a1002bf,-1,1,1,148.04626899,1539577189,Vote,33a7bdde82c7689350c512cd1dc1fa5050d9051e6a339903434fd05a972a43c0
32e4a5fdf9cfcd58a5d322778cf062b7cea5eafd28705e16dafa1933a61e7f3a,-1,1,1,148.04626899,1539546648,Vote,0eb72a03260fc1dcd935774467a63e8810c4d177262612a24907d61743f38237
5ad9b915c12f40f72a73d6ed3fe4192715246d3660a25f1bf7cf3077079bb190,-1,1,1,148.04626899,1539272538,Vote,947ec4ac968b56f0c5def41a5ab33c65744f4b7a6e6ac84e5ad53d80c42f652a
7c6cd44da8dd1318d38c050fc4ae979cb0defc09b4013c2ccbf7998d5a62b56c,-1,1,1,148.04626899,1539195567,Vote,41e5768c03737ffdce0afc64dab85ebe5d202e4aa90425139c9491554d6bdcc4
8cb3e2f34d29ea0c0a74b131eaf08cce12af5c8ff83721d856c5c742bc4a0a7e,-1,1,1,148.04626899,1539027686,Vote,b9605aa6d875e3f1c4674f92bf1af602fed9a03316df1c9abc37c94265cdc7f3
f67d4a8c52f3917b15e0efec823837fdaaa889a8683ea89cff0761afeb6d0cb3,-1,1,1,148.04626899,1539001501,Vote,0ecb66d78a0e363d9d19049e81febda0b74f3b2b6d41965a9e22ac06226dd3c7
9c2d5d0ee67f6f7e9d74d69b28dec0f0142d68aa8aa99aa2b7030f8a8d378c04,-1,1,1,148.04626899,1538628846,Vote,2f0744f5ae3c951e7f148c2252aa6631760480c33a1918dfca3c7d9680e38a25
c26650bce18222d0816b2ed7d51181499293497e2d48b53d5f6952c4657cdddf,-1,1,1,148.04626899,1538524146,Vote,1a052a85c96a6a77b1793c29fd49c576b405d7872da8df40a5d412018d1e3e16
5f5d2984f5d1decb4eabe687a21f596222e38dfe670f368c7bd81b8da122b2df,-1,1,1,148.04626899,1538490805,Vote,8b0ad3f1b54267c48b360eef402afeb78fc6cf750787130450977b12fb04cd9e
7e252d526aead1650a6b3563b5a22e9d97398757388cc17e5d4cfad784d963da,-1,1,1,148.04626899,1538456665,Vote,b6acca18335bf51af30d1de4885cf4aec7930ee273c34936aa65c2e5d41ae81f
f074615a74ffe8531c12798b4fa464fb56e0cd1c5d7c880a54665865e589ecf2,-1,1,1,148.04626899,1538382955,Vote,17ba8d486a4cb8f54de60205998733b9720c69d65a84cdcd8a48fda64e08a560
92d56159b714cfed98a2f1e42ee95b7be99197d3d67e12994d99f9007b13e07f,-1,1,1,148.04626899,1538346790,Vote,09a724b27fa966bf8e62e0737460316c61f037e15dd29586a3d2029f513b0214
5dabd168de9fbc750515b81f33a3219e3dd124a3cee7f6bb3b34054a351954a3,-1,1,1,148.04626899,1538343132,Vote,66d0f5a17331688593bd71b9e2c7417110208434c6dc0e8304c5fadf12de4e54
de5565ae5ade54c663436eb1b6a410d337bffea6688fa2d594615384c559514c,-1,1,1,148.04626899,1538333040,Vote,fce89be5d0ca420d6e658a18700fa989625d03e28f75844b90b4009458c2ec59
b55dc547767bfc19889560019845be51b2a508cf960682d1e32c47899b178942,-1,1,1,148.04626899,1538166657,Vote,33f89ad38da537e27a7ebbb46e03cbc9bd6070c7104ab36e0d68392fc5e7aeef
85b6f903afdc908d8cabf4ac567639f838b69098eaf0ea588d5bce3f1089e2aa,-1,1,1,148.04626899,1538135033,Vote,35f47b72560d5ffc2846e1fbfdcc0c033d2a92a9bb77858acdcdbe30390c3733
09a724b27fa966bf8e62e0737460316c61f037e15dd29586a3d2029f513b0214,1,0,1,148.04626899,1538084711,Ticket,92d56159b714cfed98a2f1e42ee95b7be99197d3d67e12994d99f9007b13e07f
0eb72a03260fc1dcd935774467a63e8810c4d177262612a24907d61743f38237,1,0,1,148.04626899,1538084711,Ticket,32e4a5fdf9cfcd58a5d322778cf062b7cea5eafd28705e16dafa1933a61e7f3a
1a052a85c96a6a77b1793c29fd49c576b405d7872da8df40a5d412018d1e3e16,1,0,1,148.04626899,1538084711,Ticket,c26650bce18222d0816b2ed7d51181499293497e2d48b53d5f6952c4657cdddf
283b2317ec60f061932b9e45cf985ca5a2d42d25eddda59380cd3317d3b58286,1,0,1,148.04626899,1538084711,Ticket,365fa08e895fc0eb176f4f6ef7db09c3b4c2a61d7a7742909f8956af6b410713
33a7bdde82c7689350c512cd1dc1fa5050d9051e6a339903434fd05a972a43c0,1,0,1,148.04626899,1538084711,Ticket,d96cca09f8d78f7c234b6721822359a2db9ac9a56b4f440aa9fd0a137a1002bf
35f47b72560d5ffc2846e1fbfdcc0c033d2a92a9bb77858acdcdbe30390c3733,1,0,1,148.04626899,1538084711,Ticket,85b6f903afdc908d8cabf4ac567639f838b69098eaf0ea588d5bce3f1089e2aa
8b0ad3f1b54267c48b360eef402afeb78fc6cf750787130450977b12fb04cd9e,1,0,1,148.04626899,1538084711,Ticket,5f5d2984f5d1decb4eabe687a21f596222e38dfe670f368c7bd81b8da122b2df
b6acca18335bf51af30d1de4885cf4aec7930ee273c34936aa65c2e5d41ae81f,1,0,1,148.04626899,1538084711,Ticket,7e252d526aead1650a6b3563b5a22e9d97398757388cc17e5d4cfad784d963da
d522cf4fcbb70a7ee3e16dd3478cafa068a89688e236db1061d4bada3608f37d,1,0,1,148.04626899,1538084711,Ticket,75fde1b9f01cd28e6caf1bf53e23f847c98449609cb22188dc4b1d1cd7e5642a
fce89be5d0ca420d6e658a18700fa989625d03e28f75844b90b4009458c2ec59,1,0,1,148.04626899,1538084711,Ticket,de5565ae5ade54c663436eb1b6a410d337bffea6688fa2d594615384c559514c
0ecb66d78a0e363d9d19049e81febda0b74f3b2b6d41965a9e22ac06226dd3c7,1,0,1,148.04626899,1538084669,Ticket,f67d4a8c52f3917b15e0efec823837fdaaa889a8683ea89cff0761afeb6d0cb3
17ba8d486a4cb8f54de60205998733b9720c69d65a84cdcd8a48fda64e08a560,1,0,1,148.04626899,1538084669,Ticket,f074615a74ffe8531c12798b4fa464fb56e0cd1c5d7c880a54665865e589ecf2
