tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8d4a29b35e152f01deac0783cc7ad8d421372d5971c2a30006749cc95a932c,-1,1,1,109.80182169,1548127551,Vote,e374b935923d854abf38783d0c95239ec667fdf9d599faf19bf89864280d5ba1
4452a5fe2e0d2244cb0b494a29706650a670dff437924bc186e33639c34c44c1,-1,1,1,109.80182169,1547985418,Vote,91b88c5c7a7957fc54ea36c701ba9b3b4a3dcf206c5034760e32973c1d826e7f
a0a7c31f7f0eb20b3a45b2e1fb16b1bb54b3d8d69e57c793aa80af4885a183a3,-1,1,1,109.80182169,1547594492,Vote,ff63d46c18e63963b969e702c4ef7433f129f6e265f2e414deb9ae7e823f47cf
bb4d9d568a4d49abe9da001d3fe59cf210915fb29ed3314481aec1ec0e5417aa,-1,1,1,109.80182169,1546896140,Vote,a3fe480639fcf2a25a2110262ec7f9490dca6be76cd55a0533896ec15a3e2117
dc0a66cc0bf029c0a4304e3eba86757437da0a971144801ebd7f14dc0f983151,-1,1,1,109.80182169,1546855685,Vote,4bce2f3fb3b883ae6d28202b50683dc91dd8cbc79f6fecc5c517fbcdee002938
0405360a2e72baef557aa787cfa50fb6b2567f5fe679a78a5ff2366eba0b27b4,-1,1,1,109.80182169,1546469053,Vote,f47243a3947471a3be5bf19c5a26ac72fa11b2d884020f4dc67ba0189b26b981
4bce2f3fb3b883ae6d28202b50683dc91dd8cbc79f6fecc5c517fbcdee002938,1,0,1,109.80182169,1545998380,Ticket,dc0a66cc0bf029c0a4304e3eba86757437da0a971144801ebd7f14dc0f983151
91b88c5c7a7957fc54ea36c701ba9b3b4a3dcf206c5034760e32973c1d826e7f,1,0,1,109.80182169,1545998380,Ticket,4452a5fe2e0d2244cb0b494a29706650a670dff437924bc186e33639c34c44c1
a3fe480639fcf2a25a2110262ec7f9490dca6be76cd55a0533896ec15a3e2117,1,0,1,109.80182169,1545998380,Ticket,bb4d9d568a4d49abe9da001d3fe59cf210915fb29ed3314481aec1ec0e5417aa
e374b935923d854abf38783d0c95239ec667fdf9d599faf19bf89864280d5ba1,1,0,1,109.80182169,1545998380,Ticket,4f8d4a29b35e152f01deac0783cc7ad8d421372d5971c2a30006749cc95a932c
f47243a3947471a3be5bf19c5a26ac72fa11b2d884020f4dc67ba0189b26b981,1,0,1,109.80182169,1545998380,Ticket,0405360a2e72baef557aa787cfa50fb6b2567f5fe679a78a5ff2366eba0b27b4
ff63d46c18e63963b969e702c4ef7433f129f6e265f2e414deb9ae7e823f47cf,1,0,1,109.80182169,1545998380,Ticket,a0a7c31f7f0eb20b3a45b2e1fb16b1bb54b3d8d69e57c793aa80af4885a183a3
