tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5608c38e16efd3dbe64beb73832447cd4e7279852fac027ddaf2e35b33e8f889,-1,1,1,147.20787927,1551618256,Vote,968cbecf04f1a3d9d40d4160c10b6d5025b64146eade374e3cf54eee25f62c9e
ded227b72d2836c1df69f5aea0158dfb3b7c5ea99917672595b83c14b522b00b,-1,1,1,147.20787927,1551157333,Vote,43e34c0dfb277b44f0f32340825e12878be87ae71c7c28a2118ff90606de2184
4b634fdf2291a45b5336325b925c829087cb6a24141daf784009968986883762,-1,1,1,147.20787927,1549058032,Vote,70c687b5d629d67860443e18410d754852ae4cb5b2dc9b60fc2d9ecf1d09173a
e8df081f6ba2606215c927fbf381b64e678fea755e53c533245de731d6996d20,-1,1,1,147.20787927,1548424557,Vote,d3b90bb13152aed76903e796a13f8a201d4a99f7edf0ee7c3d4e6fe26fd02188
b175d3ab9a460da91f33ce8ecda99bee2e56a532efa8f74cbf07b4b1a357f40c,-1,1,1,147.20787927,1547995030,Vote,257164709132ad11d12bbb0a57c0c117ee7e2e3c068c2a50528ec22a6f5faad5
309d1721af8fe942570bf95d77700191f816434345e0c43c70949d520f72f469,-1,1,1,147.20787927,1547822496,Vote,fc439c3e0e5a94dc202caa12cfc29bc6b70cbb516aaeac221be12d3c8b45dd64
adb2c858c05951b1ad1b94c158c454d715f5cf079d6fbb44b12b70374bfff722,-1,1,1,147.20787927,1547404392,Vote,31a4ab59346ce56f2b34cf9d9607037ca4e87fb5c6765a118a0d9a691d1a5c73
257164709132ad11d12bbb0a57c0c117ee7e2e3c068c2a50528ec22a6f5faad5,1,0,1,147.20787927,1547035327,Ticket,b175d3ab9a460da91f33ce8ecda99bee2e56a532efa8f74cbf07b4b1a357f40c
31a4ab59346ce56f2b34cf9d9607037ca4e87fb5c6765a118a0d9a691d1a5c73,1,0,1,147.20787927,1547035327,Ticket,adb2c858c05951b1ad1b94c158c454d715f5cf079d6fbb44b12b70374bfff722
43e34c0dfb277b44f0f32340825e12878be87ae71c7c28a2118ff90606de2184,1,0,1,147.20787927,1547035327,Ticket,ded227b72d2836c1df69f5aea0158dfb3b7c5ea99917672595b83c14b522b00b
70c687b5d629d67860443e18410d754852ae4cb5b2dc9b60fc2d9ecf1d09173a,1,0,1,147.20787927,1547035327,Ticket,4b634fdf2291a45b5336325b925c829087cb6a24141daf784009968986883762
968cbecf04f1a3d9d40d4160c10b6d5025b64146eade374e3cf54eee25f62c9e,1,0,1,147.20787927,1547035327,Ticket,5608c38e16efd3dbe64beb73832447cd4e7279852fac027ddaf2e35b33e8f889
d3b90bb13152aed76903e796a13f8a201d4a99f7edf0ee7c3d4e6fe26fd02188,1,0,1,147.20787927,1547035327,Ticket,e8df081f6ba2606215c927fbf381b64e678fea755e53c533245de731d6996d20
fc439c3e0e5a94dc202caa12cfc29bc6b70cbb516aaeac221be12d3c8b45dd64,1,0,1,147.20787927,1547035327,Ticket,309d1721af8fe942570bf95d77700191f816434345e0c43c70949d520f72f469
