tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57a5eb3442a0039529b0a7829a34898f5ec9ca7e91f36fa79e34fa25cea713a,-1,3,1,11.07026752,1611836263,Regular,8237d8e20a0d0f0d55aaa25d31740b8971b8e0e449c05fb8e8cb9e9bd43532dc
8237d8e20a0d0f0d55aaa25d31740b8971b8e0e449c05fb8e8cb9e9bd43532dc,1,3,1,11.07026752,1611776292,Vote,b57a5eb3442a0039529b0a7829a34898f5ec9ca7e91f36fa79e34fa25cea713a
06b6536b25e1977d4f8f853fa8f7eb30feacf8083c40b259f0bb23f843b37a7e,-1,4,1,11.09674079,1610464346,Regular,3ed41c8cdb143883f282f8b24bf81a3bb9b33109658ed0c333968deb591b5497
3ed41c8cdb143883f282f8b24bf81a3bb9b33109658ed0c333968deb591b5497,1,3,1,11.09674079,1610125904,Vote,06b6536b25e1977d4f8f853fa8f7eb30feacf8083c40b259f0bb23f843b37a7e
f41d03a4e3822a7bb205af35bd71e6fa198acfcebb6a64aaa8d3b0ccfc5aecbe,-1,4,1,11.09674079,1609844916,Regular,3db622b4e16d3f13f927fdfcd0cc91e7327a546198c7ed6ef3e839f17cf034ca
3db622b4e16d3f13f927fdfcd0cc91e7327a546198c7ed6ef3e839f17cf034ca,1,3,1,11.09674079,1608343419,Vote,f41d03a4e3822a7bb205af35bd71e6fa198acfcebb6a64aaa8d3b0ccfc5aecbe
160c6f8e91a01fe18fb9d65e38f4cd0f59ffe63b2ed534082b9b66ce378e93b0,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
160c6f8e91a01fe18fb9d65e38f4cd0f59ffe63b2ed534082b9b66ce378e93b0,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
17853bc1eb28724180598a01f896903152c4e08d5f9b17fe51e10c69e35ed89f,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
17853bc1eb28724180598a01f896903152c4e08d5f9b17fe51e10c69e35ed89f,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
1f308ab112afbd8e164faccc5840d95e14448e62f23397a3582de8433b1314fd,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
1f308ab112afbd8e164faccc5840d95e14448e62f23397a3582de8433b1314fd,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
338a2be50e6796358ec75af4d3cf20a446aab9f92a4affa3e42eb2ae5d0e2efe,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
338a2be50e6796358ec75af4d3cf20a446aab9f92a4affa3e42eb2ae5d0e2efe,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
34675b14b02f73e994fcbc82e845a3f8ed05d91b60a7e5a775271c5098df1516,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
34675b14b02f73e994fcbc82e845a3f8ed05d91b60a7e5a775271c5098df1516,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
4662a6c0550e982ed957850f782bcc90d7af4dbe749561ee096883913531a0db,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
4662a6c0550e982ed957850f782bcc90d7af4dbe749561ee096883913531a0db,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
4e55ac9efb552012fd4f1b545a3d7cc30311188e1c9a38b17a474b59605800df,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
4e55ac9efb552012fd4f1b545a3d7cc30311188e1c9a38b17a474b59605800df,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
56268530caa32aa00166ac8a09d68058d542f21d129cb94ab8ae2c1b15b2ea92,-1,0,1,0.05918938,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
56268530caa32aa00166ac8a09d68058d542f21d129cb94ab8ae2c1b15b2ea92,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
570a4f4a1afb2780900423c2955b5025d715874b4e1412e65d1320edbcb751d0,-1,1,1,10.23963734,1607943742,Ticket,1d14bcd138cf5f2f4a9744385a50b6236380d2909a49aeca3ca81624e9bca028
