tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,22,1,15.95559738,1606063825,Regular,0c286828c03d860024a08c0f597a95df00b24916e3086f29473db1f540fb8e8b
0c286828c03d860024a08c0f597a95df00b24916e3086f29473db1f540fb8e8b,1,3,1,15.95559738,1606022763,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1,-1,20,1,15.95559738,1605809252,Regular,6509826963b851d34f9fffa73a0129d55ddd970557b8575381a9f986f4d0ec1a
6509826963b851d34f9fffa73a0129d55ddd970557b8575381a9f986f4d0ec1a,1,3,1,15.95559738,1605619712,Vote,5b392a4c3fe897a575928f0bde106365c35d253ad4ecccc8f6630178e92d1cf1
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,65,1,15.9838251,1605495344,Regular,1443f842d1ea511a8fc726bd08a9e01cc67987e6a1fbdaa2a154a875b3078b89
1443f842d1ea511a8fc726bd08a9e01cc67987e6a1fbdaa2a154a875b3078b89,1,3,1,15.9838251,1605449779,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
af0ed20ac8c3a73cc93571946e5e4e630cd57b37cbf44ba174fa5a39e0034631,-1,21,1,15.9838251,1604909582,Regular,5aaa7932bee5b043f5e51a5c3d1cce326fe17c639f50ff498ca78e8c1c9b4d60
5aaa7932bee5b043f5e51a5c3d1cce326fe17c639f50ff498ca78e8c1c9b4d60,1,3,1,15.9838251,1604876775,Vote,af0ed20ac8c3a73cc93571946e5e4e630cd57b37cbf44ba174fa5a39e0034631
6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7,-1,46,1,15.9838251,1604826705,Regular,dbb8a31463d650463ce5da756d71bb8b45d1318ff7509f3db33274745bfff892
dbb8a31463d650463ce5da756d71bb8b45d1318ff7509f3db33274745bfff892,1,3,1,15.9838251,1604783349,Vote,6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7
82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785,-1,12,1,15.9838251,1604767666,Regular,4ac8957ffc6cc1aafb48506161e8f48e9be43220e34c3b80940482cffa36ee38
4ac8957ffc6cc1aafb48506161e8f48e9be43220e34c3b80940482cffa36ee38,1,3,1,15.9838251,1604726834,Vote,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
