tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048697c7f48dc0a18ea4fda4837e30cea88f5ddd2609724c1bfb6de5a01928db,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
048697c7f48dc0a18ea4fda4837e30cea88f5ddd2609724c1bfb6de5a01928db,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
2b2af73da7edcbe738d58e103012a11b5cb6a6bb2fd654b4c72e1c405789cd5f,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
2b2af73da7edcbe738d58e103012a11b5cb6a6bb2fd654b4c72e1c405789cd5f,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
3526e22a178dd61d5394c9f08cfb319c01308ce8a797fc85fc6d807453c21835,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
3526e22a178dd61d5394c9f08cfb319c01308ce8a797fc85fc6d807453c21835,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
3ed2979355cd722433c537f11b1ac56a13aee9aa20c215ded39acb674cded919,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
3ed2979355cd722433c537f11b1ac56a13aee9aa20c215ded39acb674cded919,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
4a85fb85878df3fed6d3d4ea194c41f6755b41f79977c628b553eb12de274781,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
4a85fb85878df3fed6d3d4ea194c41f6755b41f79977c628b553eb12de274781,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
5d8e3362423f1458955e78ec19a2f63ec730606666dbb1c30451d98959859393,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
5d8e3362423f1458955e78ec19a2f63ec730606666dbb1c30451d98959859393,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
61ec80ef17f055de0018c1f9d2c8ff9a419093a5172cc4c1c1194e587b9c7bd5,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
61ec80ef17f055de0018c1f9d2c8ff9a419093a5172cc4c1c1194e587b9c7bd5,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
820cd8f07c37707f53133bad36b1c04e78c073b330eb5813ec0aac064bc3808c,-1,0,1,0.05096933,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
820cd8f07c37707f53133bad36b1c04e78c073b330eb5813ec0aac064bc3808c,-1,1,1,9.66229659,1621936242,Ticket,054635c76b3e7b10dd73f59f794b3b45237404fd182d2b4726d60646fa2ca620
