tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f5b12024e186dcbd6f6375e8d5c65e5d00529da0d0d1c8252c927000ef7245,-1,1,1,268.70354113,1557546949,Regular,86d41b3304f2ff078baa248c51848782bad881177f0f50655854e4f3d3164043
86d41b3304f2ff078baa248c51848782bad881177f0f50655854e4f3d3164043,1,2,1,268.70354113,1557507038,Vote,43f5b12024e186dcbd6f6375e8d5c65e5d00529da0d0d1c8252c927000ef7245
1574e8276c97e069a7945759058e310e8b5e662f41e5ec39e5bb79a854797d02,-1,0,1,268.70354113,1557104953,Regular,ac52dd1443d8062eca2ef4bf81db40f3d5fabd6654d71ff4a1aae60f41ee5457
ac52dd1443d8062eca2ef4bf81db40f3d5fabd6654d71ff4a1aae60f41ee5457,1,2,1,268.70354113,1557067287,Vote,1574e8276c97e069a7945759058e310e8b5e662f41e5ec39e5bb79a854797d02
63f433423dea02131f304f25e5e8af4b24746ce1b0b8afa7cb1b64170312c99b,-1,2,1,268.75659169,1556228082,Regular,0482d1d85b80ba854715d17bf8964e2100e2ecade5d6a0adbdd4d8c20c9d52f0
0482d1d85b80ba854715d17bf8964e2100e2ecade5d6a0adbdd4d8c20c9d52f0,1,2,1,268.75659169,1556188754,Vote,63f433423dea02131f304f25e5e8af4b24746ce1b0b8afa7cb1b64170312c99b
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,6,1,268.75659169,1555931007,Regular,2b9a471accd8a836423a787d4380b698624f5ac17157607a861c602db5459bc2
2b9a471accd8a836423a787d4380b698624f5ac17157607a861c602db5459bc2,1,2,1,268.75659169,1555590193,Vote,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
15c11886066f2b95b87d4bcc5c891974c8788f77f3153428783379a209aa9968,-1,4,1,268.75659169,1554924232,Regular,7454199b117fa0d81481bb6942ca651d84f5522cf10ac80f1b3785396fb76b9f
7454199b117fa0d81481bb6942ca651d84f5522cf10ac80f1b3785396fb76b9f,1,2,1,268.75659169,1554881954,Vote,15c11886066f2b95b87d4bcc5c891974c8788f77f3153428783379a209aa9968
c52b4e64f6e4fc8990b5efdd9670ff50d5ac587ee958fa7581201d52df5d64f6,-1,2,1,268.75659169,1554656716,Regular,7d0d1008ee752634b6946168f331233241e9a5ee21dbd25f875722eca9af72c2
7d0d1008ee752634b6946168f331233241e9a5ee21dbd25f875722eca9af72c2,1,2,1,268.75659169,1554614748,Vote,c52b4e64f6e4fc8990b5efdd9670ff50d5ac587ee958fa7581201d52df5d64f6
03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e,-1,12,1,103.8369052,1554371449,Regular,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,1,20,1,103.8369052,1554335758,Regular,03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e
