tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63dba6e219dd36f7972780f873e469d69262a550d19361c4536b48805de92ec6,-1,0,1,103.84273335,1573642680,Regular,08bf8f0a4f2e07d94751e1c7737195eb57a4d5b330806f2ee7dfe7bd3fce4ad8
08bf8f0a4f2e07d94751e1c7737195eb57a4d5b330806f2ee7dfe7bd3fce4ad8,1,3,1,103.84273335,1573534117,Vote,63dba6e219dd36f7972780f873e469d69262a550d19361c4536b48805de92ec6
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,190,1,103.88530674,1572926540,Regular,fe6c3d9aec4f7afff721ee58a85a79f634a35f2139003178d3be9655cba93084
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,197,1,103.88530674,1572926540,Regular,739bc1914f99a5e3bca080c479e3d24fc36a565d72878ca29e3ab713809cf188
739bc1914f99a5e3bca080c479e3d24fc36a565d72878ca29e3ab713809cf188,1,3,1,103.88530674,1572870534,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
fe6c3d9aec4f7afff721ee58a85a79f634a35f2139003178d3be9655cba93084,1,3,1,103.88530674,1572855337,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,61,1,103.88530674,1572682175,Regular,b89d04146b69e818f951c4663a867f9131c0bb5248e6821e64bc51a7799e5c67
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,30,1,103.88530674,1572681480,Regular,10fb7b1a2da5b269c45333687844981cd6f3d4bc29d4681a30dcb5ef7df0c149
10fb7b1a2da5b269c45333687844981cd6f3d4bc29d4681a30dcb5ef7df0c149,1,3,1,103.88530674,1572382818,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
b89d04146b69e818f951c4663a867f9131c0bb5248e6821e64bc51a7799e5c67,1,3,1,103.88530674,1572365842,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98,-1,6,1,103.88530674,1571767322,Regular,8f9153bd68dbf16e7f598ac12e3404b4167e063bd7f195a7fc15d421ad735539
