tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a992ba6a4d14b9545d8f2b74a80b70c1c6db11ff6b671b3c7315871cab19f3,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
21a992ba6a4d14b9545d8f2b74a80b70c1c6db11ff6b671b3c7315871cab19f3,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
5658a79b659958efe349b8c695145d0f7480111549cd27b2e3c701e07fde9d47,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
5658a79b659958efe349b8c695145d0f7480111549cd27b2e3c701e07fde9d47,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
5eed11df60aab2a6ab4cd5779147c381a5faf44b2f1d0c0e99329a1d4da25684,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
5eed11df60aab2a6ab4cd5779147c381a5faf44b2f1d0c0e99329a1d4da25684,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
6e9b3f101c283c87845a96e47f95f6e08bca677298b4cfa6fbbe012d44a89c0f,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
6e9b3f101c283c87845a96e47f95f6e08bca677298b4cfa6fbbe012d44a89c0f,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
bb559451fd5436f00491d7b7936ad9a7b076d75735079047e1628f63c6f62535,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
bb559451fd5436f00491d7b7936ad9a7b076d75735079047e1628f63c6f62535,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
c2bd2586aefc106de0a54ce0691e64b032c32ee7e139bd0a146f2b15675d892d,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
c2bd2586aefc106de0a54ce0691e64b032c32ee7e139bd0a146f2b15675d892d,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
c841e9d6e0fa27a2e6196f8e686bdc5eae2629335fafa790495bb7d947c3419c,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
c841e9d6e0fa27a2e6196f8e686bdc5eae2629335fafa790495bb7d947c3419c,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
ff48a5b7a4fb348eddee68819c30ab5bc11d4814d125eb0d15b726c9b103f37e,-1,1,1,44.74017947,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
ff48a5b7a4fb348eddee68819c30ab5bc11d4814d125eb0d15b726c9b103f37e,-1,0,1,0.14746815,1539519171,Ticket,d26fabeee85cab10ceccb6aa6aa2b5c2e1e2ddf3504ce2264e316646cdc866ab
