tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,7,1,21.37593808,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,9,1,21.37593808,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,8,1,0.03058445,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,4,1,0.03058445,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,5,1,21.37593808,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3,-1,6,1,0.03058445,1665970788,Regular,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
0dcd9880ab11c6b69d26b5eeabdd193ed98051e9972ec35d54828afcb1156c54,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
0dcd9880ab11c6b69d26b5eeabdd193ed98051e9972ec35d54828afcb1156c54,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4247f908897c37042c92df975554bf49fca941fec12d2aae8755423822be1841,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4247f908897c37042c92df975554bf49fca941fec12d2aae8755423822be1841,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4f22340f26bdd2fcd8e3047580a08b609a0938ac271e5d967a96fdcc35641c4a,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4f22340f26bdd2fcd8e3047580a08b609a0938ac271e5d967a96fdcc35641c4a,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4f36ef9e3fe56e07f323299b00b38facfa93508358ee0ecf180a3a5303fb456e,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
4f36ef9e3fe56e07f323299b00b38facfa93508358ee0ecf180a3a5303fb456e,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
636e5b99b6e07096fb2a34979e7797b87495d1f56061d29902f55930472eb355,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
636e5b99b6e07096fb2a34979e7797b87495d1f56061d29902f55930472eb355,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
7f94d39ca7a856e5148bbc419559b5f91f3bd292e73c7efd5990ee2a0f16bf97,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
7f94d39ca7a856e5148bbc419559b5f91f3bd292e73c7efd5990ee2a0f16bf97,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
901ba3d71d065222520ef67162cf575e6054ade866d4caae6cc4dd84c1473b81,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
901ba3d71d065222520ef67162cf575e6054ade866d4caae6cc4dd84c1473b81,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
9d45fe5f4657a6baba91a9f26a395c2a9357147d7e483c7fadae91feaded4336,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
9d45fe5f4657a6baba91a9f26a395c2a9357147d7e483c7fadae91feaded4336,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
9db32ad68584c17678e7fdbd6e9f3c476714a7d2e9dfac082adae82c88300344,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
9db32ad68584c17678e7fdbd6e9f3c476714a7d2e9dfac082adae82c88300344,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
b37553aa0f6770577c30f771795393d293f33184466e1ec41a1353a31d0114bd,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
b37553aa0f6770577c30f771795393d293f33184466e1ec41a1353a31d0114bd,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bf24cf01fbb4a266d4b687b73c748be2df2af07463ac24e8f689b9e95a58334d,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
bf24cf01fbb4a266d4b687b73c748be2df2af07463ac24e8f689b9e95a58334d,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
d1e9077cde00b27990222ead9b7c971e9237d6f9e1b4da4666fc85ac8aeb02b9,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
d1e9077cde00b27990222ead9b7c971e9237d6f9e1b4da4666fc85ac8aeb02b9,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
d91bc58cf0b6bddfc60f21b3906f0b6adf9cd90f71deb6c78940f0da18923e7a,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
d91bc58cf0b6bddfc60f21b3906f0b6adf9cd90f71deb6c78940f0da18923e7a,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
df95d1069e67cd5376ed1661c57c8158aca2c5f91ff0a3f98e2d17dafe6f9dd6,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
df95d1069e67cd5376ed1661c57c8158aca2c5f91ff0a3f98e2d17dafe6f9dd6,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
ef43815e207246665c055d8d6780254d9ba9257a674772feb7d3112ec80380b7,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
ef43815e207246665c055d8d6780254d9ba9257a674772feb7d3112ec80380b7,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
fc5abb60ad7f4ec78526b722d8fe18fb2395bdd28f220474bfc6cdb44f23c94e,-1,1,1,21.37593808,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
fc5abb60ad7f4ec78526b722d8fe18fb2395bdd28f220474bfc6cdb44f23c94e,-1,0,1,0.03058445,1665966735,Ticket,db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,21,1,21.37593808,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,8,1,0.03058445,1665966483,Regular,bf24cf01fbb4a266d4b687b73c748be2df2af07463ac24e8f689b9e95a58334d
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,9,1,21.37593808,1665966483,Regular,bf24cf01fbb4a266d4b687b73c748be2df2af07463ac24e8f689b9e95a58334d
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,6,1,0.03058445,1665966483,Regular,fc5abb60ad7f4ec78526b722d8fe18fb2395bdd28f220474bfc6cdb44f23c94e
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,7,1,21.37593808,1665966483,Regular,fc5abb60ad7f4ec78526b722d8fe18fb2395bdd28f220474bfc6cdb44f23c94e
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,10,1,0.03058445,1665966483,Regular,7f94d39ca7a856e5148bbc419559b5f91f3bd292e73c7efd5990ee2a0f16bf97
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,11,1,21.37593808,1665966483,Regular,7f94d39ca7a856e5148bbc419559b5f91f3bd292e73c7efd5990ee2a0f16bf97
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,0,1,0.03058445,1665966483,Regular,b37553aa0f6770577c30f771795393d293f33184466e1ec41a1353a31d0114bd
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,1,1,21.37593808,1665966483,Regular,b37553aa0f6770577c30f771795393d293f33184466e1ec41a1353a31d0114bd
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,34,1,0.03058445,1665966483,Regular,d1e9077cde00b27990222ead9b7c971e9237d6f9e1b4da4666fc85ac8aeb02b9
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,35,1,21.37593808,1665966483,Regular,d1e9077cde00b27990222ead9b7c971e9237d6f9e1b4da4666fc85ac8aeb02b9
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,12,1,0.03058445,1665966483,Regular,0dcd9880ab11c6b69d26b5eeabdd193ed98051e9972ec35d54828afcb1156c54
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,13,1,21.37593808,1665966483,Regular,0dcd9880ab11c6b69d26b5eeabdd193ed98051e9972ec35d54828afcb1156c54
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,2,1,0.03058445,1665966483,Regular,9d45fe5f4657a6baba91a9f26a395c2a9357147d7e483c7fadae91feaded4336
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,3,1,21.37593808,1665966483,Regular,9d45fe5f4657a6baba91a9f26a395c2a9357147d7e483c7fadae91feaded4336
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,36,1,0.03058445,1665966483,Regular,901ba3d71d065222520ef67162cf575e6054ade866d4caae6cc4dd84c1473b81
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,37,1,21.37593808,1665966483,Regular,901ba3d71d065222520ef67162cf575e6054ade866d4caae6cc4dd84c1473b81
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,30,1,0.03058445,1665966483,Regular,636e5b99b6e07096fb2a34979e7797b87495d1f56061d29902f55930472eb355
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,31,1,21.37593808,1665966483,Regular,636e5b99b6e07096fb2a34979e7797b87495d1f56061d29902f55930472eb355
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,24,1,0.03058445,1665966483,Regular,4247f908897c37042c92df975554bf49fca941fec12d2aae8755423822be1841
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,25,1,21.37593808,1665966483,Regular,4247f908897c37042c92df975554bf49fca941fec12d2aae8755423822be1841
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,16,1,0.03058445,1665966483,Regular,ef43815e207246665c055d8d6780254d9ba9257a674772feb7d3112ec80380b7
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,17,1,21.37593808,1665966483,Regular,ef43815e207246665c055d8d6780254d9ba9257a674772feb7d3112ec80380b7
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,22,1,0.03058445,1665966483,Regular,9db32ad68584c17678e7fdbd6e9f3c476714a7d2e9dfac082adae82c88300344
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,23,1,21.37593808,1665966483,Regular,9db32ad68584c17678e7fdbd6e9f3c476714a7d2e9dfac082adae82c88300344
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,32,1,0.03058445,1665966483,Regular,df95d1069e67cd5376ed1661c57c8158aca2c5f91ff0a3f98e2d17dafe6f9dd6
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,33,1,21.37593808,1665966483,Regular,df95d1069e67cd5376ed1661c57c8158aca2c5f91ff0a3f98e2d17dafe6f9dd6
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,26,1,0.03058445,1665966483,Regular,4f22340f26bdd2fcd8e3047580a08b609a0938ac271e5d967a96fdcc35641c4a
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,27,1,21.37593808,1665966483,Regular,4f22340f26bdd2fcd8e3047580a08b609a0938ac271e5d967a96fdcc35641c4a
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,4,1,0.03058445,1665966483,Regular,d91bc58cf0b6bddfc60f21b3906f0b6adf9cd90f71deb6c78940f0da18923e7a
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,5,1,21.37593808,1665966483,Regular,d91bc58cf0b6bddfc60f21b3906f0b6adf9cd90f71deb6c78940f0da18923e7a
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,28,1,0.03058445,1665966483,Regular,4f36ef9e3fe56e07f323299b00b38facfa93508358ee0ecf180a3a5303fb456e
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,29,1,21.37593808,1665966483,Regular,4f36ef9e3fe56e07f323299b00b38facfa93508358ee0ecf180a3a5303fb456e
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,14,1,0.03058445,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,15,1,21.37593808,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,18,1,0.03058445,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,19,1,21.37593808,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
db0371e5d8167e1ef7e4fc8ce8855aeaa5b80d41d2c2e661a38817ae7e364d44,1,20,1,0.03058445,1665966483,Regular,bd20e47f8794c8934d3be5ced4f766cb310c7a7dfb8ed03e1a683c17df308ee3
