tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5179c54061888cae7eaa7bbad2e56367db3b1a09745870389deb919137eec1d5,-1,3,1,192.02213761,1547866679,Regular,4a920692e8441e1a445d399b4d0e9ba2f40381662cd9c826970fec2ff1019fcb
4a920692e8441e1a445d399b4d0e9ba2f40381662cd9c826970fec2ff1019fcb,1,2,1,192.02213761,1547825422,Vote,5179c54061888cae7eaa7bbad2e56367db3b1a09745870389deb919137eec1d5
5a096e1366ef5997b294f36cdb563011e355c252fb9be2e3c3f505b429776c91,-1,4,1,192.02213761,1547416944,Regular,c115af0b4f1686a2f8603a831b5d70f48347701fd691faa2aa0814115aa869ea
c115af0b4f1686a2f8603a831b5d70f48347701fd691faa2aa0814115aa869ea,1,2,1,192.02213761,1547384538,Vote,5a096e1366ef5997b294f36cdb563011e355c252fb9be2e3c3f505b429776c91
50cd59961eab289366dbebed00f3af69c2b91bc4218484f3a0a0f5d789d19ae9,-1,3,1,190.13268279,1547361419,Regular,a29a611ba66d713bf886daef70993c42ba31a7cc20ed19bf88d1e3fb6e6fc5f9
a29a611ba66d713bf886daef70993c42ba31a7cc20ed19bf88d1e3fb6e6fc5f9,1,0,1,190.13268279,1547318783,Revocation,50cd59961eab289366dbebed00f3af69c2b91bc4218484f3a0a0f5d789d19ae9
16eb57d97ffc2de56ccf923505395324f4df58542f6b30b0e2db81d3340b7e7f,-1,1,1,192.08227196,1545867570,Regular,b8518e62b96b6b59df07bd3005220feb2e47c37c0274ac0f3b259259eff05d4e
b8518e62b96b6b59df07bd3005220feb2e47c37c0274ac0f3b259259eff05d4e,1,2,1,192.08227196,1545829063,Vote,16eb57d97ffc2de56ccf923505395324f4df58542f6b30b0e2db81d3340b7e7f
86c88f77a69dc82d20ee602df162d67c1d71ef55d1592e00a4da26158eea448f,-1,0,1,192.08227196,1545701218,Regular,ee3e53e0d1c9cae43944717f3d47869649a15a4be0c29f89b62d4277eae6de4c
ee3e53e0d1c9cae43944717f3d47869649a15a4be0c29f89b62d4277eae6de4c,1,2,1,192.08227196,1545655585,Vote,86c88f77a69dc82d20ee602df162d67c1d71ef55d1592e00a4da26158eea448f
65a65d38b7da3b36f1cd9aaa3253625261d036480637eaf0c7e1401fa2106051,-1,4,1,192.08227196,1545624658,Regular,4a65e7cd692eba1e2a551c0bdcf07d4c460bc6c47617a67547449ffa07eb0289
4a65e7cd692eba1e2a551c0bdcf07d4c460bc6c47617a67547449ffa07eb0289,1,2,1,192.08227196,1545596355,Vote,65a65d38b7da3b36f1cd9aaa3253625261d036480637eaf0c7e1401fa2106051
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,4,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,6,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,7,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,8,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
546bae5bd53701ce20aec07cd3a72b39a5e3099dfb19f4d18624946d90c4e47f,-1,9,1,190.13329292,1545445060,Regular,820811a1379104a49fdd03c93a2ef1ddc6cb156a58a4d2b5abb9b09e9fdf9ce3
