tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b6046116f909aab956eff32130ca367077f0014847cd41489736e4c7ef3717,-1,1,1,14.07862598,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
42b6046116f909aab956eff32130ca367077f0014847cd41489736e4c7ef3717,-1,0,1,0.04623657,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
b47d2048041f9969ddea5cf401ee50e215b95967cc31028900a4e0394b6d8412,-1,0,1,0.04623657,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
b47d2048041f9969ddea5cf401ee50e215b95967cc31028900a4e0394b6d8412,-1,1,1,14.07862598,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
cb931534b473c279af4bdf44ad17000ceaf4ae1756e0958967585739c5b634c3,-1,1,1,14.07862598,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
cb931534b473c279af4bdf44ad17000ceaf4ae1756e0958967585739c5b634c3,-1,0,1,0.04623657,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
d7847cfb1961deca4138d381fc678402e732a550dc28efafa7d2e7a3816476a6,-1,0,1,0.04623657,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
d7847cfb1961deca4138d381fc678402e732a550dc28efafa7d2e7a3816476a6,-1,1,1,14.07862598,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
fd13807ef9ed5fa18e4d2c59b9b78134e7d586a5ccbd74f8196660e6312e59e6,-1,0,1,0.04623657,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
fd13807ef9ed5fa18e4d2c59b9b78134e7d586a5ccbd74f8196660e6312e59e6,-1,1,1,14.07862598,1631836494,Ticket,60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,2,1,0.04623657,1631836368,Regular,d7847cfb1961deca4138d381fc678402e732a550dc28efafa7d2e7a3816476a6
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,3,1,14.07862598,1631836368,Regular,d7847cfb1961deca4138d381fc678402e732a550dc28efafa7d2e7a3816476a6
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,0,1,0.04623657,1631836368,Regular,fd13807ef9ed5fa18e4d2c59b9b78134e7d586a5ccbd74f8196660e6312e59e6
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,7,1,14.07862598,1631836368,Regular,cb931534b473c279af4bdf44ad17000ceaf4ae1756e0958967585739c5b634c3
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,6,1,0.04623657,1631836368,Regular,cb931534b473c279af4bdf44ad17000ceaf4ae1756e0958967585739c5b634c3
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,9,1,14.07862598,1631836368,Regular,b47d2048041f9969ddea5cf401ee50e215b95967cc31028900a4e0394b6d8412
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,8,1,0.04623657,1631836368,Regular,b47d2048041f9969ddea5cf401ee50e215b95967cc31028900a4e0394b6d8412
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,4,1,0.04623657,1631836368,Regular,42b6046116f909aab956eff32130ca367077f0014847cd41489736e4c7ef3717
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,1,1,14.07862598,1631836368,Regular,fd13807ef9ed5fa18e4d2c59b9b78134e7d586a5ccbd74f8196660e6312e59e6
60c2fe853a545bca026f2f359fdfe27a9cb78401b6a1691ef4e9ed8dcce50c8d,1,5,1,14.07862598,1631836368,Regular,42b6046116f909aab956eff32130ca367077f0014847cd41489736e4c7ef3717
