tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,185,1,283.98563609,1597421826,Regular,13ff9c2b99cd91068f29d422a5d28f5d8e51456326ab2a0d3290188d3ee896a8
13ff9c2b99cd91068f29d422a5d28f5d8e51456326ab2a0d3290188d3ee896a8,1,2,1,283.98563609,1569942217,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
c89301320d95489aae2db27e272ba4ff7bfba72bb7477cf9c96db75f37e9f090,-1,4,1,283.98563609,1569439000,Regular,65c0916848225d1cda93f778d33cf14f2d0d0318d542d65271389648a27a3759
65c0916848225d1cda93f778d33cf14f2d0d0318d542d65271389648a27a3759,1,2,1,283.98563609,1569406586,Vote,c89301320d95489aae2db27e272ba4ff7bfba72bb7477cf9c96db75f37e9f090
5d018cc67bbb33bbe0729035b402d5c15bf71cdf45a9ae984ca5d5cd25a94642,-1,3,1,284.0309936,1568342110,Regular,adac6eb90405850b161ea41a4cee9fa702a03f7d26f762d1c282308466befee2
612b3731ff173c057c86b08d9a1e463d6db47096c78b08a784148c3bfed7329e,-1,0,1,284.0309936,1568324406,Regular,932233a99a94bd49153957d05501641876299dc93e6847f556ef8f5738118944
adac6eb90405850b161ea41a4cee9fa702a03f7d26f762d1c282308466befee2,1,2,1,284.0309936,1568305955,Vote,5d018cc67bbb33bbe0729035b402d5c15bf71cdf45a9ae984ca5d5cd25a94642
932233a99a94bd49153957d05501641876299dc93e6847f556ef8f5738118944,1,2,1,284.0309936,1568287508,Vote,612b3731ff173c057c86b08d9a1e463d6db47096c78b08a784148c3bfed7329e
9990b0636a130596cedd7feec7edcc2a17458e53ad377d7ebdd479d86f7b6a10,-1,1,1,284.0309936,1568162156,Regular,56662ec3f6622d38f4a7a2882189cd86aeab48725e02d140c6a6a3bc15db2bbd
79a8bbb5303d826f814f1f622265c1ca5c91524b2ae8b1a5db505499a43112f0,-1,2,1,284.0309936,1568141694,Regular,cbffe1002655f7a570c4cd64dddb56594820993cda6b3ab325b8ca9100a93bea
56662ec3f6622d38f4a7a2882189cd86aeab48725e02d140c6a6a3bc15db2bbd,1,2,1,284.0309936,1568132794,Vote,9990b0636a130596cedd7feec7edcc2a17458e53ad377d7ebdd479d86f7b6a10
cbffe1002655f7a570c4cd64dddb56594820993cda6b3ab325b8ca9100a93bea,1,2,1,284.0309936,1568112848,Vote,79a8bbb5303d826f814f1f622265c1ca5c91524b2ae8b1a5db505499a43112f0
19b200d9b20eb5efaa9e062bed40d817d8be849c4ca76e60a5c1ee99e812b453,-1,2,1,265.47825716,1568041838,Regular,80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c
80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c,1,20,1,265.47825716,1568041699,Regular,19b200d9b20eb5efaa9e062bed40d817d8be849c4ca76e60a5c1ee99e812b453
