tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbbc471eaf485ea3c854b9669e11af985db9e751cc32fb3fd0d02e7399d554c,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
0bbbc471eaf485ea3c854b9669e11af985db9e751cc32fb3fd0d02e7399d554c,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
16f262e4d54aa4c0bcb30aa328f3e90dcd8ee1c806cf89ab2ec83013f4b0b1c5,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
16f262e4d54aa4c0bcb30aa328f3e90dcd8ee1c806cf89ab2ec83013f4b0b1c5,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
45e5409fb29fe95411d9ab745f23cc4f2851093250b32de1b1b778977aaf4243,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
45e5409fb29fe95411d9ab745f23cc4f2851093250b32de1b1b778977aaf4243,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
5563e0e4999b125a3b5c89fa624afdfd92f90e14fd9b590d0954bebaf96d0969,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
5563e0e4999b125a3b5c89fa624afdfd92f90e14fd9b590d0954bebaf96d0969,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
58c83002a39a6442d87f56193642502a93e6b10633c93d791f057f82345b6bd3,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
58c83002a39a6442d87f56193642502a93e6b10633c93d791f057f82345b6bd3,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
5d882ad7acd980013b8a950ffc839b148486de9d368bbc05d95eb9f8c3c1ae03,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
5d882ad7acd980013b8a950ffc839b148486de9d368bbc05d95eb9f8c3c1ae03,-1,1,1,30.1755195,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
5ecf1d9933f943b9ecb14144904b789af39d543d91304b27e9541b534f9b2dbd,-1,0,1,0.02891031,1670715837,Ticket,d46a7296adfad7066d34e8967e7d836359c4d877373d2b7da7f57457eb12c710
