tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb17a65671b0c0991a2e51d95701be47801a19b5b8925b227713fc98b669ced,-1,1,1,30.40004617,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
acb17a65671b0c0991a2e51d95701be47801a19b5b8925b227713fc98b669ced,-1,0,1,0.09540467,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
b42460e7e697984da5ea055095d5364538ca05508c1ce917f27dcd11a1d40525,-1,1,1,30.40004617,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
b42460e7e697984da5ea055095d5364538ca05508c1ce917f27dcd11a1d40525,-1,0,1,0.09540467,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
f151ab43a07a59ec86f7a0626cb4370ff953256d73677ead1eb92d9b75624758,-1,1,1,30.40004617,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
f151ab43a07a59ec86f7a0626cb4370ff953256d73677ead1eb92d9b75624758,-1,0,1,0.09540467,1575732123,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
b620563704843ead1e1d520f6854d471af4a3c78f74ec05ab8f01dcf2d219da2,-1,0,1,0.09540467,1575732096,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
b620563704843ead1e1d520f6854d471af4a3c78f74ec05ab8f01dcf2d219da2,-1,1,1,30.40004617,1575732096,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
cc183815ba526530a50942efb79e6a8ed70ce5284e6b3d71d9fe3c059924f2bd,-1,1,1,30.40004617,1575732096,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
cc183815ba526530a50942efb79e6a8ed70ce5284e6b3d71d9fe3c059924f2bd,-1,0,1,0.09540467,1575732096,Ticket,adb5a20744dbac23575aadcd59324d01f7a8a4b40608f6fd860bf002d278b522
