tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec68a1c8d2f6c541901ed5317a3520fb047b02d5a56b8b322a0eca2ae2535d6,-1,0,1,0.06102223,1578784434,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9ec68a1c8d2f6c541901ed5317a3520fb047b02d5a56b8b322a0eca2ae2535d6,-1,1,1,62.58433285,1578784434,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9ec68a1c8d2f6c541901ed5317a3520fb047b02d5a56b8b322a0eca2ae2535d6,-1,3,1,62.58433285,1578784434,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9ec68a1c8d2f6c541901ed5317a3520fb047b02d5a56b8b322a0eca2ae2535d6,-1,2,1,0.06102223,1578784434,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
5dfb06eae6e2b7be2b4ff1b871a5746fed7ae32422713f142ec6689932bd5355,-1,1,1,62.58433285,1578784401,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
5dfb06eae6e2b7be2b4ff1b871a5746fed7ae32422713f142ec6689932bd5355,-1,3,1,62.58433285,1578784401,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
5dfb06eae6e2b7be2b4ff1b871a5746fed7ae32422713f142ec6689932bd5355,-1,2,1,0.06102223,1578784401,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
5dfb06eae6e2b7be2b4ff1b871a5746fed7ae32422713f142ec6689932bd5355,-1,0,1,0.06102223,1578784401,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
a038a991eddbb3509a618590567672b30480ddcf07827eea083406062ccce044,-1,1,1,62.58433285,1578784346,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
a038a991eddbb3509a618590567672b30480ddcf07827eea083406062ccce044,-1,3,1,62.58433285,1578784346,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
a038a991eddbb3509a618590567672b30480ddcf07827eea083406062ccce044,-1,2,1,0.06102223,1578784346,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
a038a991eddbb3509a618590567672b30480ddcf07827eea083406062ccce044,-1,0,1,0.06102223,1578784346,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,1,1,62.58433285,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,5,1,62.58433285,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,4,1,0.06102223,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,3,1,62.58433285,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,2,1,0.06102223,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
9fc60543a2480a30bf1f42c91c21192c34dd1c70389045ddd50bc6ce608ed03d,-1,0,1,0.06102223,1578784315,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
492adbf8a45ea0c4fcdf579bb3432bdd3a906a7f62a8ff48dba68f4ad0d4d844,-1,1,1,62.58433285,1578784174,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
492adbf8a45ea0c4fcdf579bb3432bdd3a906a7f62a8ff48dba68f4ad0d4d844,-1,3,1,62.58433285,1578784174,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
492adbf8a45ea0c4fcdf579bb3432bdd3a906a7f62a8ff48dba68f4ad0d4d844,-1,2,1,0.06102223,1578784174,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
492adbf8a45ea0c4fcdf579bb3432bdd3a906a7f62a8ff48dba68f4ad0d4d844,-1,0,1,0.06102223,1578784174,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
e5b2d4025ba1c5fa8974627d7f815ecf82b08d5894fd8c493598f56845fb8bea,-1,3,1,62.58433285,1578784150,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
e5b2d4025ba1c5fa8974627d7f815ecf82b08d5894fd8c493598f56845fb8bea,-1,2,1,0.06102223,1578784150,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
e5b2d4025ba1c5fa8974627d7f815ecf82b08d5894fd8c493598f56845fb8bea,-1,1,1,62.58433285,1578784150,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
e5b2d4025ba1c5fa8974627d7f815ecf82b08d5894fd8c493598f56845fb8bea,-1,0,1,0.06102223,1578784150,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
6c38e364d93d81f6740bf098b004f73ec35eef318a4e51e71dcc5163c288ea73,-1,0,1,0.06102223,1578783433,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
6c38e364d93d81f6740bf098b004f73ec35eef318a4e51e71dcc5163c288ea73,-1,3,1,62.58433285,1578783433,Regular,e9e5c7308ad055f2039bf841e50f2b868d141c8103ef8a98a5d827ef608a5326
