tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f3b578888adc573e2ae018515ca511a49a943a941f911688115e40978a8964,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
21ed67df8950561d42dcee5ec798594210e72dc13c5a50cda3c9323f6e883f43,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
371a26f359d2268f76dbc8a8f20b866eb9dc8ee4f2d3428503fdbfd9c5adfa48,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
7dcd208cd90ccac37eafe0e90fdad7a18f7fdbfcdf5f26f52071303193d5a542,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
b424087bfcc49fd11194c3dd4d82c9361241970f7ab4155fb26787d33219191b,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
bb1fc848f4cf0712bfc2403e949ac957edd1bca0076922be76a34cdc39f48f1a,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
d7dff720eb633543eeae7fe17482f308a22f8bcd4503f529501ba3df7bb988be,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
dcd5f9fa666b6afa257fd1f219889bd5693ea038ad35074fd693e57fd40b846e,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
dea76ec07b9484c85c433097ede4c08250e25af7ec7561f873fbad7d6650e8ea,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
f5b16719f2e5176f6ada7b60e6a044fd1210253a60d66b8baa9b970cc46f186a,-1,0,1,266.48391525,1554390495,Ticket,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,4,1,266.48391525,1554390306,Regular,f5b16719f2e5176f6ada7b60e6a044fd1210253a60d66b8baa9b970cc46f186a
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,5,1,266.48391525,1554390306,Regular,d7dff720eb633543eeae7fe17482f308a22f8bcd4503f529501ba3df7bb988be
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,2,1,266.48391525,1554390306,Regular,b424087bfcc49fd11194c3dd4d82c9361241970f7ab4155fb26787d33219191b
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,9,1,266.48391525,1554390306,Regular,7dcd208cd90ccac37eafe0e90fdad7a18f7fdbfcdf5f26f52071303193d5a542
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,1,1,266.48391525,1554390306,Regular,dea76ec07b9484c85c433097ede4c08250e25af7ec7561f873fbad7d6650e8ea
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,8,1,266.48391525,1554390306,Regular,bb1fc848f4cf0712bfc2403e949ac957edd1bca0076922be76a34cdc39f48f1a
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,7,1,266.48391525,1554390306,Regular,dcd5f9fa666b6afa257fd1f219889bd5693ea038ad35074fd693e57fd40b846e
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,6,1,266.48391525,1554390306,Regular,21ed67df8950561d42dcee5ec798594210e72dc13c5a50cda3c9323f6e883f43
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,3,1,266.48391525,1554390306,Regular,10f3b578888adc573e2ae018515ca511a49a943a941f911688115e40978a8964
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,1,0,1,266.48391525,1554390306,Regular,371a26f359d2268f76dbc8a8f20b866eb9dc8ee4f2d3428503fdbfd9c5adfa48
