tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,20,1,0.02771493,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,21,1,15.22713853,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,22,1,0.02771493,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,23,1,15.22713853,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,24,1,0.02771493,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e,-1,25,1,15.22713853,1678037350,Regular,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1560872e5a4770f63ad095dda7d1851b6efe575fa3fd20029f59396b8ffc6708,-1,1,1,15.22713853,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
1560872e5a4770f63ad095dda7d1851b6efe575fa3fd20029f59396b8ffc6708,-1,0,1,0.02771493,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
524a0c2f87f3ece858c113e70608135f750ede92ab6506c13dc0cee2beed8afa,-1,0,1,0.02771493,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
524a0c2f87f3ece858c113e70608135f750ede92ab6506c13dc0cee2beed8afa,-1,1,1,15.22713853,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
68afb8f6e4e1c6b9b6072f8da496f59d664f330974da400d57fd36db6cf26a53,-1,0,1,0.02771493,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
68afb8f6e4e1c6b9b6072f8da496f59d664f330974da400d57fd36db6cf26a53,-1,1,1,15.22713853,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
b7c81b827c7aa18840ce9bd23a315b8d5d06f1771b0458a91265c19f67e01677,-1,1,1,15.22713853,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
b7c81b827c7aa18840ce9bd23a315b8d5d06f1771b0458a91265c19f67e01677,-1,0,1,0.02771493,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
fa5bf51ab374bc000ef4d8a9cedbbc80ddab20b9760935292a3bfff7de058e0b,-1,0,1,0.02771493,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
fa5bf51ab374bc000ef4d8a9cedbbc80ddab20b9760935292a3bfff7de058e0b,-1,1,1,15.22713853,1673373152,Ticket,7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,13,1,15.22713853,1673372993,Regular,1560872e5a4770f63ad095dda7d1851b6efe575fa3fd20029f59396b8ffc6708
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,1,1,15.22713853,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,10,1,0.02771493,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,11,1,15.22713853,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,14,1,0.02771493,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,15,1,15.22713853,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,6,1,0.02771493,1673372993,Regular,b7c81b827c7aa18840ce9bd23a315b8d5d06f1771b0458a91265c19f67e01677
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,7,1,15.22713853,1673372993,Regular,b7c81b827c7aa18840ce9bd23a315b8d5d06f1771b0458a91265c19f67e01677
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,4,1,0.02771493,1673372993,Regular,68afb8f6e4e1c6b9b6072f8da496f59d664f330974da400d57fd36db6cf26a53
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,5,1,15.22713853,1673372993,Regular,68afb8f6e4e1c6b9b6072f8da496f59d664f330974da400d57fd36db6cf26a53
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,2,1,0.02771493,1673372993,Regular,524a0c2f87f3ece858c113e70608135f750ede92ab6506c13dc0cee2beed8afa
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,3,1,15.22713853,1673372993,Regular,524a0c2f87f3ece858c113e70608135f750ede92ab6506c13dc0cee2beed8afa
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,8,1,0.02771493,1673372993,Regular,fa5bf51ab374bc000ef4d8a9cedbbc80ddab20b9760935292a3bfff7de058e0b
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,9,1,15.22713853,1673372993,Regular,fa5bf51ab374bc000ef4d8a9cedbbc80ddab20b9760935292a3bfff7de058e0b
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,12,1,0.02771493,1673372993,Regular,1560872e5a4770f63ad095dda7d1851b6efe575fa3fd20029f59396b8ffc6708
7b2561f7e0f8c76658062355ff359d6b926f1144cf58281299ea0227018e0b82,1,0,1,0.02771493,1673372993,Regular,1fbb90927114cdbad98089dc4dde3d9adcbd78286ab21da5894acb2e35496d7e
