tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d75df14631a6bbeeedc83d28480353615905f412bd6be3564e325b00981cf58,-1,17,1,250.59992199,1567701082,Regular,7c4830228b5389803943f5983ea2d008dae6397e1c42ed26e89d78853d38af96
7c4830228b5389803943f5983ea2d008dae6397e1c42ed26e89d78853d38af96,1,2,1,250.59992199,1567574134,Vote,7d75df14631a6bbeeedc83d28480353615905f412bd6be3564e325b00981cf58
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,-1,5,1,250.59992199,1567304219,Regular,ec5592c5128bc2e010601af780f9eba646e0e69cac13332b14afe8ea58ba8596
ec5592c5128bc2e010601af780f9eba646e0e69cac13332b14afe8ea58ba8596,1,2,1,250.59992199,1566665411,Vote,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
e4c2a9748358220fc75db2b10ed4cfeb46ff58ecff45fb6e940f38848cea5446,-1,9,1,250.64672323,1564973951,Regular,85a5aea45207f7d40029f4de6af565c60725f02a8c6eb6dc538068ffb21a6751
42c0875452fa95e1ff67e5ed4d11030733704f73cd7cb38b46ea580e9e742647,-1,8,1,250.64672323,1564969390,Regular,fe68199363014f0be949e69ed78e2e05fea4c554ee7cb1c38f76988ee2c56f07
85a5aea45207f7d40029f4de6af565c60725f02a8c6eb6dc538068ffb21a6751,1,2,1,250.64672323,1564900661,Vote,e4c2a9748358220fc75db2b10ed4cfeb46ff58ecff45fb6e940f38848cea5446
fe68199363014f0be949e69ed78e2e05fea4c554ee7cb1c38f76988ee2c56f07,1,2,1,250.64672323,1564858000,Vote,42c0875452fa95e1ff67e5ed4d11030733704f73cd7cb38b46ea580e9e742647
3b2865cfa6c245410e2137d50b1325fd268f1c99b8b86aa9d2794afb1f02d0f8,-1,2,1,250.64672323,1564733504,Regular,e00502e55acaf886be94c5e24018a61669e9827acf7b0a1d993839f518003c5a
e00502e55acaf886be94c5e24018a61669e9827acf7b0a1d993839f518003c5a,1,2,1,250.64672323,1564702027,Vote,3b2865cfa6c245410e2137d50b1325fd268f1c99b8b86aa9d2794afb1f02d0f8
d0d478413e41f67f418fca930b1a0a2bc2142080685fcfe02e8bbac0fd2f4896,-1,0,1,250.64672323,1564686803,Regular,1868ab33e66bfa9afd252d36db5827fa69f3a9bd995ee5c6bf231a4ee8a2531b
1868ab33e66bfa9afd252d36db5827fa69f3a9bd995ee5c6bf231a4ee8a2531b,1,2,1,250.64672323,1564650764,Vote,d0d478413e41f67f418fca930b1a0a2bc2142080685fcfe02e8bbac0fd2f4896
fe5c15ac7b1edf9bd2617783f7741065c0b826eec04d98c483eb8f0c3128ca4a,-1,11,1,80.737192,1564570060,Regular,06975365f478d910030ab852afe8e8b00e821b242e39d85833075a684802fdc5
06975365f478d910030ab852afe8e8b00e821b242e39d85833075a684802fdc5,1,20,1,80.737192,1564553496,Regular,fe5c15ac7b1edf9bd2617783f7741065c0b826eec04d98c483eb8f0c3128ca4a
