tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8260ca9ac615c53b4543afcbf6f51df53f93c0cba67d9b16e1b965b9dfc789,-1,0,1,119.87788475,1548671116,Ticket,510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893
2ffa5d39fde6e73c4020fa8223ed3587ad159a510e3ebf4cbdc25e6fc1921bfb,-1,0,1,119.87788475,1548671116,Ticket,510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893
39f24e27b450717b8630e27d1879f3a81ff48f2fac5fdb08ef6b5f0d0a88b03a,-1,0,1,119.87788475,1548671116,Ticket,510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893
bd5e686b739bf95781689cb8245a074db9d798f685e307b158f87a981ecd66a2,-1,0,1,119.87788475,1548671116,Ticket,510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893
f80292b3649c4312501966f9d0777bf8566d112f8fa55698eefc1fe3ed00c150,-1,0,1,119.87788475,1548671116,Ticket,510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893
510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893,1,2,1,119.87788475,1548670888,Regular,f80292b3649c4312501966f9d0777bf8566d112f8fa55698eefc1fe3ed00c150
510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893,1,4,1,119.87788475,1548670888,Regular,39f24e27b450717b8630e27d1879f3a81ff48f2fac5fdb08ef6b5f0d0a88b03a
510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893,1,0,1,119.87788475,1548670888,Regular,1a8260ca9ac615c53b4543afcbf6f51df53f93c0cba67d9b16e1b965b9dfc789
510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893,1,1,1,119.87788475,1548670888,Regular,2ffa5d39fde6e73c4020fa8223ed3587ad159a510e3ebf4cbdc25e6fc1921bfb
510c93ccce5c342d03dc57d8268c958b4219ae8fd3515b7d06ad950c141a3893,1,3,1,119.87788475,1548670888,Regular,bd5e686b739bf95781689cb8245a074db9d798f685e307b158f87a981ecd66a2
