tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,46,1,263.29658389,1597431529,Regular,1d3d00f51557de2490a9cc1e5fe38847dc1f33900e24456107fb717641cc1596
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,57,1,263.29658389,1597422488,Regular,1dcff84a3b6bc57efadae3d2693f9e283c3414abf4e36348cd9b1ee3337788ab
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,119,1,263.25262557,1597421826,Regular,a0735e17ef65b27609a4df42b4c4413c32dc1728278fc38aa1dae64c4a40c5c5
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,82,1,263.29658389,1597421175,Regular,54538058486c1dd50c94716ad9d504ff07a59b0bdee9802e1b243d6df1d553df
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,65,1,263.21002328,1597420859,Regular,c1728dd63707251f9b4d5b198f9bf644006c25b420d6f9816280d4f8ff95bba4
c1728dd63707251f9b4d5b198f9bf644006c25b420d6f9816280d4f8ff95bba4,1,2,1,263.21002328,1574083211,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
a0735e17ef65b27609a4df42b4c4413c32dc1728278fc38aa1dae64c4a40c5c5,1,2,1,263.25262557,1571660048,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
54538058486c1dd50c94716ad9d504ff07a59b0bdee9802e1b243d6df1d553df,1,2,1,263.29658389,1570351906,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01,-1,17,1,263.29658389,1570241801,Regular,0ef5e8bc6a5649afabe31c71b076f44a1cf7439d4264703133bfb42c4181234f
0ef5e8bc6a5649afabe31c71b076f44a1cf7439d4264703133bfb42c4181234f,1,2,1,263.29658389,1570001755,Vote,3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01
1dcff84a3b6bc57efadae3d2693f9e283c3414abf4e36348cd9b1ee3337788ab,1,2,1,263.29658389,1569812170,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
1d3d00f51557de2490a9cc1e5fe38847dc1f33900e24456107fb717641cc1596,1,2,1,263.29658389,1569783968,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
e8365381d8140e242abd97fedc69e00096ed746b2ac85784fbff23a69eb412ad,-1,16,1,94.10862983,1569052569,Regular,23acd1d74ff9921d9235382a193ef19c4f6bcad6086f4545a87dbb4554ae69e0
23acd1d74ff9921d9235382a193ef19c4f6bcad6086f4545a87dbb4554ae69e0,1,20,1,94.10862983,1569024442,Regular,e8365381d8140e242abd97fedc69e00096ed746b2ac85784fbff23a69eb412ad
