tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5845bffa847329c00cb6852b780880278520857f632bb0499e56fe82a553df,-1,0,1,195.7635975,1545780042,Ticket,fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069
77d4b075336a9d169a9ec3239ee4fc1a4da332c0fd920033e05492dac12e00fe,-1,0,1,195.7635975,1545780042,Ticket,fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069
7cc76e45d871c308b24520ff98c11390227b98d608ae41f1fd474e15c7aba2fc,-1,0,1,195.7635975,1545780042,Ticket,fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069
a049955c09ccd00a16a3ffa68724566c1373b3b6a81c75875cf38c7c20c5245a,-1,0,1,195.7635975,1545780042,Ticket,fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069
a8c11ec487e9fb1077b0c4432ec842c98d99dd935aed65c22f1cefeaccff10d8,-1,0,1,195.7635975,1545780042,Ticket,fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069
fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069,1,0,1,195.7635975,1545779995,Regular,a049955c09ccd00a16a3ffa68724566c1373b3b6a81c75875cf38c7c20c5245a
fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069,1,3,1,195.7635975,1545779995,Regular,a8c11ec487e9fb1077b0c4432ec842c98d99dd935aed65c22f1cefeaccff10d8
fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069,1,2,1,195.7635975,1545779995,Regular,0e5845bffa847329c00cb6852b780880278520857f632bb0499e56fe82a553df
fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069,1,4,1,195.7635975,1545779995,Regular,77d4b075336a9d169a9ec3239ee4fc1a4da332c0fd920033e05492dac12e00fe
fe11eeb115d1634a8003e9c0b27f2fd087ee093e01bf8453f955398bec946069,1,1,1,195.7635975,1545779995,Regular,7cc76e45d871c308b24520ff98c11390227b98d608ae41f1fd474e15c7aba2fc
