tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7695a46204d243b1940a12f61083904d7e59b8afbfad1849aa413b2946e205,-1,7,1,15.36196096,1604435419,Regular,64041e5e2ac7445937780c937c54fe1fe745889d0d423e6051e514d40531e951
64041e5e2ac7445937780c937c54fe1fe745889d0d423e6051e514d40531e951,1,3,1,15.36196096,1604406968,Vote,2f7695a46204d243b1940a12f61083904d7e59b8afbfad1849aa413b2946e205
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,19,1,0.06421609,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,18,1,14.44761108,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,17,1,0.06421609,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,16,1,14.44761108,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,15,1,0.06421609,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,14,1,14.44761108,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,13,1,0.06421609,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,11,1,0.06421609,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,12,1,14.44761108,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428,-1,20,1,14.44761108,1604220900,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,65,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,64,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,63,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,62,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,61,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,60,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,59,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,58,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,57,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,56,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,55,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,54,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,53,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,76,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,75,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,74,1,14.44761108,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
3478f80e45c065c554b02489a0456fd77d8d45f4fa9706200165b5bb59f41a71,-1,73,1,0.06421609,1604219568,Regular,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
