tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b632e2312f85ebfe300ffa3a5ee92a02a50ec5274713a96b7a9168842c67249,1,0,1,0.07215492,1621865885,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7f0751cb4f45a39becca73940d4f1be35a7bc1f94268f54811be4160f7352855,1,0,1,0.06905045,1621865885,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2426f1a0f1cdbc00532954c72339cb62d063a78dee6f4dd37ea8f225a882d93d,1,0,1,0.06067362,1616342908,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7fcc06ae339708995fecb32dca3ee1b6acff271f34ba5398c0b46a168620cc82,1,2,1,0.06383961,1615726739,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf111111b52768364f8ca209fe3224baa5acf6ce02cbafba4ae8dfa85197ab4,1,2,1,0.06383961,1615723314,Vote,0000000000000000000000000000000000000000000000000000000000000000
9607fc9f70e7a87e8e46dffc03fa96f70c2578df78e60d7e924bae54e2cfa6e0,1,2,1,0.0639322,1614790462,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b101e51a641144d293501b9448b1be336fb25f6670d072bec5702bb19b91220,1,2,1,0.0639322,1614393609,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdeefa82c56d3d4b4718b67eac0a3adf99ad505ccaf5bc65703a5c9d37926263,1,2,1,0.0639322,1614381806,Vote,0000000000000000000000000000000000000000000000000000000000000000
a997330065bacce3693c505942dda947ff89b44dc47d5f50c04ae0a3587fc44d,1,2,1,0.0639322,1614041245,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbda9db792affa43f4c302a6166bf2e32c77e8ed8b09456e3a7d9ac2c9a8e255,1,2,1,0.0639322,1613980054,Vote,0000000000000000000000000000000000000000000000000000000000000000
84124b25c39900b0f50d7a7b148ba876ba5ced7bea24781c08c5294b3030e4ea,1,2,1,0.0639322,1613916326,Vote,0000000000000000000000000000000000000000000000000000000000000000
48e2f5d5fcb6bc4a11a153b755a0357a1a5a8de63139048f2f0c4c68202f2868,1,2,1,0.0639322,1613838695,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a51d01cba9d85cf0e090e8ddffbcab09979aa8d93b4de0bdd250654bde0b6e,1,2,1,0.0639322,1613768760,Vote,0000000000000000000000000000000000000000000000000000000000000000
350dac9d4052be20f230657830be1f5dc49cc0c811694727e7836d2d5980a5e5,1,2,1,0.0639322,1613572258,Vote,0000000000000000000000000000000000000000000000000000000000000000
e76009f0f8c93281504b1d566b76b4f4abd1eafd08892476f38fa042bfdfb346,1,2,1,0.0639322,1613457734,Vote,0000000000000000000000000000000000000000000000000000000000000000
48d514a68f84f7f37097f540cfd0c2521525e969d2a5acebe13b6ada51432841,1,2,1,0.0639322,1613410121,Vote,0000000000000000000000000000000000000000000000000000000000000000
