tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,211,1,17.61394013,1608823911,Regular,7e83aad5418262883c3b3a928028f42b2782767e334ad707c732f1df89fa9a19
7e83aad5418262883c3b3a928028f42b2782767e334ad707c732f1df89fa9a19,1,3,1,17.61394013,1608117083,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
2a9b100f4ffacc1043093873b85eaff21c2d943ab668bb31cdc1266242e61230,-1,0,1,0.0628419,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
2a9b100f4ffacc1043093873b85eaff21c2d943ab668bb31cdc1266242e61230,-1,1,1,16.75458357,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
32536c40f36a0fed726c783ffedeaed6d65c788690d6888827f745570d863ac4,-1,1,1,16.75458357,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
32536c40f36a0fed726c783ffedeaed6d65c788690d6888827f745570d863ac4,-1,0,1,0.0628419,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
529dc4994e9d1279c0dd49115f30deb6bbdfb21b3a608715e6b3298e9b627c7a,-1,0,1,0.0628419,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
529dc4994e9d1279c0dd49115f30deb6bbdfb21b3a608715e6b3298e9b627c7a,-1,1,1,16.75458357,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
618dc3351fdca5e9e8aaf019a012f63794bb04b8ebe7f1f0828d53c05a78e574,-1,0,1,0.0628419,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
618dc3351fdca5e9e8aaf019a012f63794bb04b8ebe7f1f0828d53c05a78e574,-1,1,1,16.75458357,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
79a622461f9684cd0e54f61948194ce1905b73a6dc54c003200ed56e3c6b37fc,-1,1,1,16.75458357,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
79a622461f9684cd0e54f61948194ce1905b73a6dc54c003200ed56e3c6b37fc,-1,0,1,0.0628419,1605643439,Ticket,9485be1a0d2461a42158c1d8750fd8285f2557ddb94bfc946d6654ba3c043cd9
