tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148a4fcaa384b3605ba538b952376f930f5c8b8f2c3ffeb27fddd8fe75869760,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
148a4fcaa384b3605ba538b952376f930f5c8b8f2c3ffeb27fddd8fe75869760,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
16cac6451ecc4a6e501375163e8c8f56dcd0ddfc9994b77b9e80af635e66ab19,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
16cac6451ecc4a6e501375163e8c8f56dcd0ddfc9994b77b9e80af635e66ab19,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
2865fb4af6fec72a0941383f8857861e7921d6ca1688bed9819582fed438171b,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
2865fb4af6fec72a0941383f8857861e7921d6ca1688bed9819582fed438171b,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
46461adce8ea924a06050528066dfd66a393cfde0bce4f09b43d7eeff98bdf2e,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
46461adce8ea924a06050528066dfd66a393cfde0bce4f09b43d7eeff98bdf2e,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
6ce341b37e5f849232f5f6cf2539ea607a5c1ed1184abc01dfd53afdd3cf7ac2,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
6ce341b37e5f849232f5f6cf2539ea607a5c1ed1184abc01dfd53afdd3cf7ac2,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
b5d4c410c5bc915f0bceb0365f8b34bfc5f96470d9103c8048ddabe6a69cf785,-1,0,1,0.02754565,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
b5d4c410c5bc915f0bceb0365f8b34bfc5f96470d9103c8048ddabe6a69cf785,-1,1,1,12.06182973,1673139986,Ticket,3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,9,1,12.06182973,1673139925,Regular,b5d4c410c5bc915f0bceb0365f8b34bfc5f96470d9103c8048ddabe6a69cf785
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,10,1,0.02754565,1673139925,Regular,148a4fcaa384b3605ba538b952376f930f5c8b8f2c3ffeb27fddd8fe75869760
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,11,1,12.06182973,1673139925,Regular,148a4fcaa384b3605ba538b952376f930f5c8b8f2c3ffeb27fddd8fe75869760
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,2,1,0.02754565,1673139925,Regular,2865fb4af6fec72a0941383f8857861e7921d6ca1688bed9819582fed438171b
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,3,1,12.06182973,1673139925,Regular,2865fb4af6fec72a0941383f8857861e7921d6ca1688bed9819582fed438171b
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,4,1,0.02754565,1673139925,Regular,46461adce8ea924a06050528066dfd66a393cfde0bce4f09b43d7eeff98bdf2e
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,5,1,12.06182973,1673139925,Regular,46461adce8ea924a06050528066dfd66a393cfde0bce4f09b43d7eeff98bdf2e
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,6,1,0.02754565,1673139925,Regular,16cac6451ecc4a6e501375163e8c8f56dcd0ddfc9994b77b9e80af635e66ab19
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,7,1,12.06182973,1673139925,Regular,16cac6451ecc4a6e501375163e8c8f56dcd0ddfc9994b77b9e80af635e66ab19
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,0,1,0.02754565,1673139925,Regular,6ce341b37e5f849232f5f6cf2539ea607a5c1ed1184abc01dfd53afdd3cf7ac2
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,1,1,12.06182973,1673139925,Regular,6ce341b37e5f849232f5f6cf2539ea607a5c1ed1184abc01dfd53afdd3cf7ac2
3b84e4b6cecf11190dbc904d8f5ab519f2e8eedb7580195c2a5261c91ac14376,1,8,1,0.02754565,1673139925,Regular,b5d4c410c5bc915f0bceb0365f8b34bfc5f96470d9103c8048ddabe6a69cf785
