tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,-1,2,1,216.60702917,1563769589,Regular,a44747174c9126b77e62cc993945b049027c1a82d984a78830cc5de82fb5fac8
a44747174c9126b77e62cc993945b049027c1a82d984a78830cc5de82fb5fac8,1,2,1,216.60702917,1563737992,Vote,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
512c7b4d8698dc4322550df2131990b511b4138d9aa0421bf1e6364f41ea7cac,-1,4,1,216.6553201,1562500479,Regular,695d457542e378b6e4c05454948c3a238f72ed210ae6a7584719bb9d07ae74f6
695d457542e378b6e4c05454948c3a238f72ed210ae6a7584719bb9d07ae74f6,1,2,1,216.6553201,1562473675,Vote,512c7b4d8698dc4322550df2131990b511b4138d9aa0421bf1e6364f41ea7cac
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,-1,5,1,216.6553201,1562457740,Regular,a3a74aa1c45ec891fc91815aa42c6ca50955053c34738dcebf4f6927c6657c9d
a3a74aa1c45ec891fc91815aa42c6ca50955053c34738dcebf4f6927c6657c9d,1,2,1,216.6553201,1562222144,Vote,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
829e37eee4d95f4ff0d964b291ebf69be0ae69beac55e8deb02c18a8e232222b,-1,3,1,216.6553201,1561621900,Regular,a567bc510df064526ead3afd083b3b2cef77ddcb71f2afdada61228a422c059a
a567bc510df064526ead3afd083b3b2cef77ddcb71f2afdada61228a422c059a,1,2,1,216.6553201,1561594007,Vote,829e37eee4d95f4ff0d964b291ebf69be0ae69beac55e8deb02c18a8e232222b
1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee,-1,6,1,215.09031342,1560012939,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee,-1,7,1,215.09031342,1560012939,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee,-1,8,1,215.09031342,1560012939,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,20,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,4,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,5,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,6,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,7,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,9,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,8,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,10,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,11,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,12,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,13,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,14,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,15,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,16,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,17,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,18,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,19,1,215.09031342,1560011597,Regular,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,17,1,215.09031342,1559921921,Regular,1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,0,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,1,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,2,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,3,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,4,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,5,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,6,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,7,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,8,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,9,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,10,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,11,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,12,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,13,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,14,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,15,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,16,1,215.09031342,1559921921,Regular,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,18,1,215.09031342,1559921921,Regular,1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,1,19,1,215.09031342,1559921921,Regular,1ecf5f7dec7d3932974359305d91c841dd8d4f767b91c39ea640d1e09ba187ee
