tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7343756dec46f65208853f5efe3d6aca87b23e78b12611213466e4294f4f2d85,-1,1,1,121.60888263,1556328742,Vote,66a791ff378681120d0be0aa9a145e1701fbc611afc1e489b84b443a4c408a5d
f48d26e1d7b769acf87f30f312997fca1eabfa42ae538d723d6bac03a4c6ace9,-1,1,1,121.60888263,1555771656,Vote,d04b2567e8fb6a3fb212d4467eabe09ae01bf264540c28c1da424bf839a10a88
0b0cd875317febe50319d3df01509eb97c41323a6359ab223171752bb45f7520,-1,1,1,121.60888263,1553454756,Vote,e36dca32552610e1679c1302e19e199f1543fddb5174c07d953107e6cff9bc14
f623f1c050a7a52cdf4c58720e91f97e9d22fb193654609650c7704deff7ea4e,-1,1,1,121.60888263,1552057606,Vote,398b6c6294008e84f237d26dfc713361c48611cf21922dca42234e925ff183c7
d2909092416c9a7e3071abb17cfb788dc1ac0003bda55f4db259b130ae6817f3,-1,1,1,121.60888263,1551065995,Vote,1eb14c7c7619d285d35f44d16251dc8134a56dd46127017f484267a1cee5051c
1eb14c7c7619d285d35f44d16251dc8134a56dd46127017f484267a1cee5051c,1,0,1,121.60888263,1550503106,Ticket,d2909092416c9a7e3071abb17cfb788dc1ac0003bda55f4db259b130ae6817f3
398b6c6294008e84f237d26dfc713361c48611cf21922dca42234e925ff183c7,1,0,1,121.60888263,1550503106,Ticket,f623f1c050a7a52cdf4c58720e91f97e9d22fb193654609650c7704deff7ea4e
66a791ff378681120d0be0aa9a145e1701fbc611afc1e489b84b443a4c408a5d,1,0,1,121.60888263,1550503106,Ticket,7343756dec46f65208853f5efe3d6aca87b23e78b12611213466e4294f4f2d85
d04b2567e8fb6a3fb212d4467eabe09ae01bf264540c28c1da424bf839a10a88,1,0,1,121.60888263,1550503106,Ticket,f48d26e1d7b769acf87f30f312997fca1eabfa42ae538d723d6bac03a4c6ace9
e36dca32552610e1679c1302e19e199f1543fddb5174c07d953107e6cff9bc14,1,0,1,121.60888263,1550503106,Ticket,0b0cd875317febe50319d3df01509eb97c41323a6359ab223171752bb45f7520
