tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8518dc5365b5297f7f259b02e082c5efde9c36ea11ba0c9347ec3b75a0b4db79,-1,0,1,2.000298,1693304467,Ticket,97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c
d4850f3228837a9c1e121f73a9d6629ce243a5fd1592503bf3f9b7d3559bb7e1,-1,0,1,2.000298,1693304355,Ticket,97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c
241e34fc1a20bbf3a0138eb24f729acabbd9666bb18ebd3fa8952088476e8848,-1,0,1,2.000298,1693302397,Ticket,97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c
399863e0acbb4bb3ad3d3d16c9115b821ca51d027b02cecb94a0d654eb98db34,-1,0,1,2.000298,1693302397,Ticket,97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c
e5b76cb38e5f439565707950e643a0cad6a0bb74f4d6ae8682e0ce2e426bcede,-1,0,1,2.000298,1693302397,Ticket,97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c
97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c,1,2,1,2.000298,1693302206,Regular,399863e0acbb4bb3ad3d3d16c9115b821ca51d027b02cecb94a0d654eb98db34
97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c,1,0,1,2.000298,1693302206,Regular,d4850f3228837a9c1e121f73a9d6629ce243a5fd1592503bf3f9b7d3559bb7e1
97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c,1,4,1,2.000298,1693302206,Regular,8518dc5365b5297f7f259b02e082c5efde9c36ea11ba0c9347ec3b75a0b4db79
97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c,1,1,1,2.000298,1693302206,Regular,241e34fc1a20bbf3a0138eb24f729acabbd9666bb18ebd3fa8952088476e8848
97e98d7a4585f8bf7fe1f19f84bfd8fdae88e74db86bde8e89e20b6354b51c1c,1,3,1,2.000298,1693302206,Regular,e5b76cb38e5f439565707950e643a0cad6a0bb74f4d6ae8682e0ce2e426bcede
