tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,74,1,161.73838964,1548225969,Regular,e9747f863efe7a18e3fd7317504dbef549b51aa80985f1d0b2d43b6a4a4d63cb
e9747f863efe7a18e3fd7317504dbef549b51aa80985f1d0b2d43b6a4a4d63cb,1,3,1,161.73838964,1548168085,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,65,1,161.73838964,1547791851,Regular,716eec31f08e6e038b3de2927c281ef6250edc13d7dfc3037580782b84f6fcbc
716eec31f08e6e038b3de2927c281ef6250edc13d7dfc3037580782b84f6fcbc,1,3,1,161.73838964,1547713106,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
a2e1c332213d3faeaca4cb4d4b77609fba376541f214ec89342c0630c5bd61f1,-1,0,1,0.13872266,1547540536,Ticket,323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d
a2e1c332213d3faeaca4cb4d4b77609fba376541f214ec89342c0630c5bd61f1,-1,1,1,165.40081832,1547540536,Ticket,323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d
ec5da32e4e0192c23c5856e606c616732b796b14c2bf834caa976e3857a2ef5d,-1,1,1,165.40081832,1547540536,Ticket,323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d
ec5da32e4e0192c23c5856e606c616732b796b14c2bf834caa976e3857a2ef5d,-1,0,1,0.13872266,1547540536,Ticket,323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d
323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d,1,2,1,0.13872266,1547540521,Regular,a2e1c332213d3faeaca4cb4d4b77609fba376541f214ec89342c0630c5bd61f1
323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d,1,3,1,165.40081832,1547540521,Regular,a2e1c332213d3faeaca4cb4d4b77609fba376541f214ec89342c0630c5bd61f1
323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d,1,0,1,0.13872266,1547540521,Regular,ec5da32e4e0192c23c5856e606c616732b796b14c2bf834caa976e3857a2ef5d
323f752d8285799291cfc1e03b531f4408eaf018cd69d64a3149f7c1d03e5a6d,1,1,1,165.40081832,1547540521,Regular,ec5da32e4e0192c23c5856e606c616732b796b14c2bf834caa976e3857a2ef5d
