tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c926f640df2eaaeb1a593c6b497ec6471e1fc8487bf117d2e07c6b412acc2b69,-1,5,1,12.15956768,1665117677,Regular,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
c926f640df2eaaeb1a593c6b497ec6471e1fc8487bf117d2e07c6b412acc2b69,-1,4,1,0.0350689,1665117677,Regular,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
2f814e0f99e6387b4d19c57d46b892f958e533dbbe62cab72bb0d218aa359c60,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
2f814e0f99e6387b4d19c57d46b892f958e533dbbe62cab72bb0d218aa359c60,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
3eb847af1024577f29350c4d22b257e85aad9c90d2b1348575ab06323fa0920c,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
3eb847af1024577f29350c4d22b257e85aad9c90d2b1348575ab06323fa0920c,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
6db5e35a7ac1d1ebd861f29f90db1363c63cf2888ed3daf396332f45f7f6b5fc,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
6db5e35a7ac1d1ebd861f29f90db1363c63cf2888ed3daf396332f45f7f6b5fc,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
87bc8498ce87e250f1e5296489802ee1e2edac9362bb0bf016b374048e40c328,-1,1,1,12.15956768,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
87bc8498ce87e250f1e5296489802ee1e2edac9362bb0bf016b374048e40c328,-1,0,1,0.0350689,1652116574,Ticket,15a197d288ef8c9784b1492bf5992e3e33b5e72c99e97b4bbcc61afd5915ea95
