tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e,-1,21,1,15.4558235,1604441291,Regular,00af884aacbb3826c64a660c6b3079519aa5c6b2843c170c4a529b0dcee8d9f9
00af884aacbb3826c64a660c6b3079519aa5c6b2843c170c4a529b0dcee8d9f9,1,3,1,15.4558235,1604412167,Vote,2e3cc6dbeccd06299f3a0cd66d4317d7b8033376f0b833ee8b3a63ca4049843e
026f8c5f934602884d27be321a0a77533e58a473e3185be3bc5f04b06a5bc87d,-1,0,1,15.24571596,1604157531,Regular,cdaf700cd74af57a818e3479c97dd053ced72ff12c6567302138243de90c772f
cdaf700cd74af57a818e3479c97dd053ced72ff12c6567302138243de90c772f,1,3,1,15.24571596,1604121479,Vote,026f8c5f934602884d27be321a0a77533e58a473e3185be3bc5f04b06a5bc87d
f3674eb9cd4863c0f6d385e4cae22b948ebe9a80dc16f28cb209a23d7608984c,-1,9,1,15.48494163,1602035771,Regular,12fc8362b21755bd1aff2063852858c32d70435409498db76dc8182e4253a42a
12fc8362b21755bd1aff2063852858c32d70435409498db76dc8182e4253a42a,1,3,1,15.48494163,1602008289,Vote,f3674eb9cd4863c0f6d385e4cae22b948ebe9a80dc16f28cb209a23d7608984c
19d08d6f3e70ea9b4f545cb533c4aba68a3a6ad8c2ef7da99fed9e5769a5fbb5,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
19d08d6f3e70ea9b4f545cb533c4aba68a3a6ad8c2ef7da99fed9e5769a5fbb5,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
223c34471f3e01351e61a71d16a0284e5c7a1dc7a43cf841e57b8d9effb92e05,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
223c34471f3e01351e61a71d16a0284e5c7a1dc7a43cf841e57b8d9effb92e05,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
402849fff1baa187b7ea7a4e2f45deca4661f8b9ecfb0db65b7bf845c956fc67,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
402849fff1baa187b7ea7a4e2f45deca4661f8b9ecfb0db65b7bf845c956fc67,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
4d98a45900edfa8802ec68d0ea9182c2d0a1935ff20df407cd59793e3d9f3c20,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
4d98a45900edfa8802ec68d0ea9182c2d0a1935ff20df407cd59793e3d9f3c20,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
671517674d438335d0b5524fa16b6e2eca04cd42d833986adb68db8d60ecc853,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
671517674d438335d0b5524fa16b6e2eca04cd42d833986adb68db8d60ecc853,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
7192c1b161a07798228fee78155b13b60fd549e61c532e2eaa2d831c9248b586,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
7192c1b161a07798228fee78155b13b60fd549e61c532e2eaa2d831c9248b586,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
72fb822fc2bebf71f3688a2785d983450966b7b0e89f27bd4c2065c73fc8c6e7,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
72fb822fc2bebf71f3688a2785d983450966b7b0e89f27bd4c2065c73fc8c6e7,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
b3918898bf111809fc3b4dd3ccb5352ddf53597af52d3511a8e86ceb6e488970,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
b3918898bf111809fc3b4dd3ccb5352ddf53597af52d3511a8e86ceb6e488970,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
b9974009a2a222c96af25f5057c43837b3c3c1eebcc6f402a49b2a3a5e1e8c5a,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
b9974009a2a222c96af25f5057c43837b3c3c1eebcc6f402a49b2a3a5e1e8c5a,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
d926da0f91bd07a43dda68d9c94edc6c3deca92f03d7c93a4f4f2dc2718454f6,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
d926da0f91bd07a43dda68d9c94edc6c3deca92f03d7c93a4f4f2dc2718454f6,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
df76c5f645637c3665a75669d1733cf5b0b94768f7d53b1cbd475f05e0dc255e,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
df76c5f645637c3665a75669d1733cf5b0b94768f7d53b1cbd475f05e0dc255e,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
f602b3377d3cb3c1959068e0a3ef17e6641cd8befecc4f3ad2779a8c99974686,-1,1,1,14.33151874,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
f602b3377d3cb3c1959068e0a3ef17e6641cd8befecc4f3ad2779a8c99974686,-1,0,1,0.06610404,1600820897,Ticket,39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5
39668cd3f0f3bd1ce5a4eaa3d609bae518e6a87d3530fadbc3f078bacf503bb5,1,4,1,0.06610404,1600820855,Regular,f602b3377d3cb3c1959068e0a3ef17e6641cd8befecc4f3ad2779a8c99974686
