tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03e4fd8f6d2d3b75af19dc420a96c975fbc58da07ffbaa817d1621a4d373431,-1,2,1,198.89977627,1561798455,Regular,58da534703cb994090267e166cdd1a35aaf47273237d1400ec867eb32fdbc268
58da534703cb994090267e166cdd1a35aaf47273237d1400ec867eb32fdbc268,1,2,1,198.89977627,1561750605,Vote,c03e4fd8f6d2d3b75af19dc420a96c975fbc58da07ffbaa817d1621a4d373431
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,-1,1,1,198.9496043,1560384397,Regular,82d2a54c3eefd084c62bcc6247d4c542b54560c3bec86140f121120076349385
82d2a54c3eefd084c62bcc6247d4c542b54560c3bec86140f121120076349385,1,2,1,198.9496043,1560343695,Vote,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,8,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,9,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,4,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,5,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,6,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,7,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,1,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,2,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348,-1,3,1,197.33483297,1559941681,Regular,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
10dda323b3f30bbf2fac4cdb4c4bd3c3202c86aa7e2a0432cceafc1c757271e3,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
2018157321d0649681f0fc68b5685dad06dbc9460e266bf2c8d582198d0fa671,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
2699e40a89250d44d201e2cbb963b7a03cae94887264b58e26711f0164233c36,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
2f0fcefd66795b7f7feb0f5d15aafeb3553c15519aba08cee04af3961db2f4fa,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
38a9f3b210ac076aa1465c6a1b66e6911af84914efa5596f452ced14d4efd4a2,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
80f9072110b33fc691860827bc7b7a3c8b67d2bcd419960f2edf063b796d8938,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
a0003c2756b26bb25702266d95864f0abe56d38d891876e98e83d89b107143d2,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
a2bde614e00b65e5352035ad60b95f38ce31050d18c82679797f10f62bc1cd89,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
b8f5dac6d8b3a13e90494ba7034e17eff1eec1224aff6b32e540a3b1ade6a795,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
bc4a0ba2c45d3cf86edeb5ef4fdd1f7a1a215b27cb6e40683d63c187eab58bc7,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
fa04d4578b8461da80857bf2b85fb4578c34370755ee5cdddba7afd1412d64ce,-1,0,1,197.33483297,1559939128,Ticket,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,11,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,14,1,197.33483297,1559938786,Regular,bc4a0ba2c45d3cf86edeb5ef4fdd1f7a1a215b27cb6e40683d63c187eab58bc7
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,10,1,197.33483297,1559938786,Regular,2018157321d0649681f0fc68b5685dad06dbc9460e266bf2c8d582198d0fa671
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,8,1,197.33483297,1559938786,Regular,80f9072110b33fc691860827bc7b7a3c8b67d2bcd419960f2edf063b796d8938
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,16,1,197.33483297,1559938786,Regular,2699e40a89250d44d201e2cbb963b7a03cae94887264b58e26711f0164233c36
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,12,1,197.33483297,1559938786,Regular,38a9f3b210ac076aa1465c6a1b66e6911af84914efa5596f452ced14d4efd4a2
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,1,1,197.33483297,1559938786,Regular,10dda323b3f30bbf2fac4cdb4c4bd3c3202c86aa7e2a0432cceafc1c757271e3
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,9,1,197.33483297,1559938786,Regular,fa04d4578b8461da80857bf2b85fb4578c34370755ee5cdddba7afd1412d64ce
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,17,1,197.33483297,1559938786,Regular,b8f5dac6d8b3a13e90494ba7034e17eff1eec1224aff6b32e540a3b1ade6a795
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,15,1,197.33483297,1559938786,Regular,2f0fcefd66795b7f7feb0f5d15aafeb3553c15519aba08cee04af3961db2f4fa
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,2,1,197.33483297,1559938786,Regular,a0003c2756b26bb25702266d95864f0abe56d38d891876e98e83d89b107143d2
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,4,1,197.33483297,1559938786,Regular,a2bde614e00b65e5352035ad60b95f38ce31050d18c82679797f10f62bc1cd89
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,0,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,3,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,5,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,6,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,7,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,13,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,18,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f,1,19,1,197.33483297,1559938786,Regular,f67b09bbbf75e8054b047ff4dbb3a580b7f09deda7d512e185d9128120dd4348
