tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b,-1,163,1,20.10243657,1663257237,Regular,2e135073cde5027451dc45071398fe98ea992d22369ef12acb53237591d361b0
c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7,-1,4,1,18.52091574,1661280913,Regular,eafba54a5e28eeee908f25836d5819aa206f40437762238cd674b8bb54ce3757
eafba54a5e28eeee908f25836d5819aa206f40437762238cd674b8bb54ce3757,1,3,1,18.52091574,1657753407,Vote,c6f188e991f6f2cea1642fac2053000c1c66a0773c9a53b4139532f4bedc63f7
2e135073cde5027451dc45071398fe98ea992d22369ef12acb53237591d361b0,1,3,1,20.10243657,1657496156,Vote,76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b
79f71e6bda827e6f445392bf2cc92a5db456a677ec79ca879052801ebf71dcce,-1,65,1,18.52091574,1657298024,Regular,b67d4aba7f99412e1ab160da3660012ccdfbf9e935fcb2ffc02798191fb8ce0e
b67d4aba7f99412e1ab160da3660012ccdfbf9e935fcb2ffc02798191fb8ce0e,1,3,1,18.52091574,1657004364,Vote,79f71e6bda827e6f445392bf2cc92a5db456a677ec79ca879052801ebf71dcce
2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117,-1,120,1,18.5355688,1656547363,Regular,571f1cb837ddd91a6a5b9fbd40f3f188eb1f9c0daa686fcf2d58d4a14507e436
571f1cb837ddd91a6a5b9fbd40f3f188eb1f9c0daa686fcf2d58d4a14507e436,1,3,1,18.5355688,1655657699,Vote,2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117
47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2,-1,122,1,18.5355688,1655245283,Regular,f71aeadb11b707f5fe5563b889fa0edf8fd49f6e61f6a5d8b25fe39fcee80e69
f71aeadb11b707f5fe5563b889fa0edf8fd49f6e61f6a5d8b25fe39fcee80e69,1,3,1,18.5355688,1655165204,Vote,47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2
c09ce836175efce8b6a507fa55b3a69d3ef965d2bc85f8ba4727379fa5c3cae9,-1,1,1,19.64257413,1655109199,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
c09ce836175efce8b6a507fa55b3a69d3ef965d2bc85f8ba4727379fa5c3cae9,-1,0,1,0.03451452,1655109199,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
da7f1580b05c441a23c82dccc41f4b06f442d3e93542867309e61bfdee139f45,-1,1,1,19.64257413,1655109106,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
da7f1580b05c441a23c82dccc41f4b06f442d3e93542867309e61bfdee139f45,-1,0,1,0.03451452,1655109106,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
2edcb7f41923993427de86c0e43964094506fadb82f333282aea9494091cc409,-1,1,1,19.64257413,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
2edcb7f41923993427de86c0e43964094506fadb82f333282aea9494091cc409,-1,0,1,0.03451452,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
a53ed3c5eb5641fb39faa22a0f1153d15a088794f9b722a0689fdce5ebd0b1fd,-1,1,1,19.64257413,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
a53ed3c5eb5641fb39faa22a0f1153d15a088794f9b722a0689fdce5ebd0b1fd,-1,0,1,0.03451452,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
ab2ee84f09a3a5f11e588bf03c82d5ddea2439362aac2a3654198fb4be944707,-1,0,1,0.03451452,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
ab2ee84f09a3a5f11e588bf03c82d5ddea2439362aac2a3654198fb4be944707,-1,1,1,19.64257413,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
e7715baf008fe0b3dd70e531d681f0d2f15d45a20f34e84cacf6c501efff7cdc,-1,1,1,19.64257413,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
e7715baf008fe0b3dd70e531d681f0d2f15d45a20f34e84cacf6c501efff7cdc,-1,0,1,0.03451452,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
f0bdcc7fe9a3d545c275e8be491c2c1938edb9cafd53be223d8a1afd467128fe,-1,0,1,0.03451452,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
f0bdcc7fe9a3d545c275e8be491c2c1938edb9cafd53be223d8a1afd467128fe,-1,1,1,19.64257413,1655109065,Ticket,e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,9,1,19.64257413,1655108998,Regular,e7715baf008fe0b3dd70e531d681f0d2f15d45a20f34e84cacf6c501efff7cdc
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,8,1,0.03451452,1655108998,Regular,e7715baf008fe0b3dd70e531d681f0d2f15d45a20f34e84cacf6c501efff7cdc
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,11,1,19.64257413,1655108998,Regular,ab2ee84f09a3a5f11e588bf03c82d5ddea2439362aac2a3654198fb4be944707
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,10,1,0.03451452,1655108998,Regular,ab2ee84f09a3a5f11e588bf03c82d5ddea2439362aac2a3654198fb4be944707
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,13,1,19.64257413,1655108998,Regular,2edcb7f41923993427de86c0e43964094506fadb82f333282aea9494091cc409
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,12,1,0.03451452,1655108998,Regular,2edcb7f41923993427de86c0e43964094506fadb82f333282aea9494091cc409
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,5,1,19.64257413,1655108998,Regular,c09ce836175efce8b6a507fa55b3a69d3ef965d2bc85f8ba4727379fa5c3cae9
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,7,1,19.64257413,1655108998,Regular,a53ed3c5eb5641fb39faa22a0f1153d15a088794f9b722a0689fdce5ebd0b1fd
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,6,1,0.03451452,1655108998,Regular,a53ed3c5eb5641fb39faa22a0f1153d15a088794f9b722a0689fdce5ebd0b1fd
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,4,1,0.03451452,1655108998,Regular,c09ce836175efce8b6a507fa55b3a69d3ef965d2bc85f8ba4727379fa5c3cae9
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,3,1,19.64257413,1655108998,Regular,da7f1580b05c441a23c82dccc41f4b06f442d3e93542867309e61bfdee139f45
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,2,1,0.03451452,1655108998,Regular,da7f1580b05c441a23c82dccc41f4b06f442d3e93542867309e61bfdee139f45
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,1,1,19.64257413,1655108998,Regular,f0bdcc7fe9a3d545c275e8be491c2c1938edb9cafd53be223d8a1afd467128fe
e6d9e108556a1ada1e0b2ab44effcddf5dfbf9f121d5e78946b91604aa08f8b3,1,0,1,0.03451452,1655108998,Regular,f0bdcc7fe9a3d545c275e8be491c2c1938edb9cafd53be223d8a1afd467128fe
