tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85a3bff954f59fe5394db8303f37a309a25360ecd0dbd149a1bb23c2d5513cb,-1,5,1,145.85845379,1544620292,Regular,0110407ffd4248bc90ba643a0a41cdcb156a22fa1b190cc60cc2f7d6c8b294a6
0110407ffd4248bc90ba643a0a41cdcb156a22fa1b190cc60cc2f7d6c8b294a6,1,2,1,145.85845379,1544567125,Vote,e85a3bff954f59fe5394db8303f37a309a25360ecd0dbd149a1bb23c2d5513cb
cdc5b7e86f9a948395354f5c42e1e05c41beaec00de7b67f5aa5a755aabffdf2,-1,6,1,145.92050221,1543525335,Regular,b6572287fb1d6b82c3dbc1c485185e3f54563433c226d0ab239772e4cc187eb5
b6572287fb1d6b82c3dbc1c485185e3f54563433c226d0ab239772e4cc187eb5,1,2,1,145.92050221,1543488959,Vote,cdc5b7e86f9a948395354f5c42e1e05c41beaec00de7b67f5aa5a755aabffdf2
cf29f28e9f47dc93f2d45c95d21cb09dd6f0038a787e9cc3b27064aae4c9f58a,-1,4,1,145.92050221,1543164062,Regular,74180645c28908e42153ba41dcf42d739fbacaaaa6556e8f132b63442ac36edd
74180645c28908e42153ba41dcf42d739fbacaaaa6556e8f132b63442ac36edd,1,2,1,145.92050221,1543122037,Vote,cf29f28e9f47dc93f2d45c95d21cb09dd6f0038a787e9cc3b27064aae4c9f58a
03a40380199287dde91fda83b1513c4718c15a785b856e75b22f92bef56de6f0,-1,2,1,145.92050221,1542880148,Regular,af4b6472d10628b4d00f8feff0b3339456464eea2ac77ab7f91a928f4347ca93
af4b6472d10628b4d00f8feff0b3339456464eea2ac77ab7f91a928f4347ca93,1,2,1,145.92050221,1542844890,Vote,03a40380199287dde91fda83b1513c4718c15a785b856e75b22f92bef56de6f0
67077370075c69989808394fe5901b58d806c4bf49d96d2ddab2805cb870f592,-1,2,1,145.98452563,1541250134,Regular,140a2e74bb8a9959f2f0079b15537afbaf2f24c05227bf5ed43e60840b094931
140a2e74bb8a9959f2f0079b15537afbaf2f24c05227bf5ed43e60840b094931,1,2,1,145.98452563,1541205684,Vote,67077370075c69989808394fe5901b58d806c4bf49d96d2ddab2805cb870f592
cd9b50da66c5780a10860b95f4d21905546eb98c9b7b47c96d7e55b6c08314a3,-1,0,1,145.98452563,1541094777,Regular,ab7388516f0bbe98c30f4cc3536ee3ce74831f40413c1e49cc8d1865da5bd815
ab7388516f0bbe98c30f4cc3536ee3ce74831f40413c1e49cc8d1865da5bd815,1,2,1,145.98452563,1541055113,Vote,cd9b50da66c5780a10860b95f4d21905546eb98c9b7b47c96d7e55b6c08314a3
a99110b96dfe1ab319931a96cc86f8479d1955d0693f6d0dcbe23ae21121c118,-1,2,1,145.98452563,1540905235,Regular,5d4c19689247e41ad1fbb200620f93fddc2f3a5864874714c49fc2682a72fc17
5d4c19689247e41ad1fbb200620f93fddc2f3a5864874714c49fc2682a72fc17,1,2,1,145.98452563,1540856671,Vote,a99110b96dfe1ab319931a96cc86f8479d1955d0693f6d0dcbe23ae21121c118
1c52d1f582cb8d6753b7ee3457d7f58f8a7715358a7db3975989952dcf6e216f,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
620e0d710b1baf93794cca4b34e33834da1bc8f5d1e21f1301ed3c1d64de3502,-1,0,1,143.90942051,1540792244,Ticket,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
