tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259f0d6414815da8ed13adad1e89bd96de11ce4d99ab8ef5148b023394b0b136,-1,1,1,147.96313306,1675884173,Vote,cafacba12185d5725eb1a535b61a69b07555cf28ff01512d0a15f4bf69bd9c16
76f8d9a6d37f7480f8d5ebeaca7e49b14a02fad797b5af0fa6217b98a2f54b3f,-1,1,1,147.96313306,1675840439,Vote,a658af09fbf517e54925398e6855eceda9c85921ff174142163ff8c69d7e413c
4ecb797f8c05123d929277914da6564ca3da013f0bc3fafb994154241ef4988a,-1,1,1,147.96313306,1675819757,Vote,25fda6602d5b6e042499a976d463bd2f91852a4bc8a890c1b8e2c3f64422cda7
8109aa04cb7a6b18b1842be7cdad7e5b078557028c7400bd3fdf49fa622e01b7,-1,1,1,147.96313306,1675115982,Vote,c6640623934488a85c462c29df992f7e3ea4cac2e97c9a735c02953c1b43051b
54f1d92da2f78ffcfb29b49d5f93ada3fee020e06a225c18a66ab9d892c08398,-1,1,1,1259.9155098,1674990376,Vote,8ad629f81c8e89c083c65db06ad0ea3e10f4c0f318d8e52e7fee3779fd97fa10
6d73b8fcd1e701fcaf7ade486e5db39f90c444b4e80988837197a466327724ea,-1,1,1,147.96313306,1674844960,Vote,607c3dffbaa3e33d0791b08000a90cfcbc0c026a2bc352c71bb8e4e222849193
70ad9595fc6b5d527e0c093456e73b721bb01c13dde1bc6fcba3246f1ec668dc,-1,0,1,16.316743,1674824863,Revocation,43eee35faed0db43b1a733b17271c59985ad17d7af7a0be1ac9bc820350637a5
bab0d309d64f591474b5848fbb707d6964da32a6c8fdebdac065a3b779962f7d,-1,1,1,16.316743,1674427771,Vote,69068c08c849dd3973f4479f00fe1bf8e1c52a4b7ce1032608d0a5777b1302ca
6d01063d546c4988a1b42b041c6718c34c75122d6be1e7a2ce64ae78ff579839,-1,1,1,16.316743,1674360181,Vote,1b25c413376aca812bf50c369dbfcb26d4d79cda9c1bab9a5ed0fb904d6f6f8f
9da4a28c3c181f191c737ba68bd559fc3ef55875e210b95d4268692e641449c0,-1,1,1,147.96313306,1674287907,Vote,8e5d3817ebba33493f5d8c3033d6ca91c8844c43b6cc43e79188381160fe2842
b40a0338cb8d83fb7b47e22bff9f313ec9a291e1f25f83a3114913417dc97f37,-1,1,1,147.96313306,1673900975,Vote,f3ceec9e15752fd2713981c93bc6bfc0fa14bd0b4e24ee563862d328d122c9c9
607c3dffbaa3e33d0791b08000a90cfcbc0c026a2bc352c71bb8e4e222849193,1,0,1,147.96313306,1673526579,Ticket,6d73b8fcd1e701fcaf7ade486e5db39f90c444b4e80988837197a466327724ea
a658af09fbf517e54925398e6855eceda9c85921ff174142163ff8c69d7e413c,1,0,1,147.96313306,1673526579,Ticket,76f8d9a6d37f7480f8d5ebeaca7e49b14a02fad797b5af0fa6217b98a2f54b3f
25fda6602d5b6e042499a976d463bd2f91852a4bc8a890c1b8e2c3f64422cda7,1,0,1,147.96313306,1673526051,Ticket,4ecb797f8c05123d929277914da6564ca3da013f0bc3fafb994154241ef4988a
8e5d3817ebba33493f5d8c3033d6ca91c8844c43b6cc43e79188381160fe2842,1,0,1,147.96313306,1673526051,Ticket,9da4a28c3c181f191c737ba68bd559fc3ef55875e210b95d4268692e641449c0
c6640623934488a85c462c29df992f7e3ea4cac2e97c9a735c02953c1b43051b,1,0,1,147.96313306,1673526051,Ticket,8109aa04cb7a6b18b1842be7cdad7e5b078557028c7400bd3fdf49fa622e01b7
cafacba12185d5725eb1a535b61a69b07555cf28ff01512d0a15f4bf69bd9c16,1,0,1,147.96313306,1673526051,Ticket,259f0d6414815da8ed13adad1e89bd96de11ce4d99ab8ef5148b023394b0b136
f3ceec9e15752fd2713981c93bc6bfc0fa14bd0b4e24ee563862d328d122c9c9,1,0,1,147.96313306,1673526051,Ticket,b40a0338cb8d83fb7b47e22bff9f313ec9a291e1f25f83a3114913417dc97f37
deb9f7f768b50579785b0d5eb0a614c190449ee51a71cc65be3cc6c7b1e71d53,-1,1,1,16.316743,1673238138,Vote,8505d3b0e0350ee163e9c04851eea48379a2cb036c1ecbca856c53e430c777b1
fd72fbb91df5eadf8a4fb299efc3bee4eaea3cc2d5659d5fd08e20fae42d1064,-1,1,1,16.316743,1673107557,Vote,c6bbd995f73c418d882ce6a82f5a7942341b8830287536691b87fe81a065240c
0209798c34da3702e91ee06136964aee48c2b63c2c77d74913b1f5ecf3f2f6c7,-1,1,1,16.316743,1672926838,Vote,8f812cdcd60044b5dd768659cd9a37da82c329895882e65d0919b9926233f13b
29c2a9295274a2706edd4aa85157b5fdc1f71cee91e7391dd8f1a72fe6e134a3,-1,1,1,16.316743,1672702750,Vote,95a54892f63a685809d2f419930e6c0cc15da9d9cbce13d1b05fa3f4872c943f
03ce81f895381b59b15feaa37afcb7450e3e6b96bfb10ec56a00fd9ad691941c,-1,1,1,16.316743,1671752284,Vote,9a334151b801f79b41c19339e8e3229512e189a1de04bf360d1ff9ca978473db
899db22ade37d535ce44c3a5a88d5a6c9ea8120d526ebf9fe0dbb7f4850d59c4,-1,1,1,16.316743,1671749635,Vote,91b72339ca1e797502a02d66a8386a112d32c644bcfa89e7325c94f2828b5573
acc7003c9873a6692e00b1f9dc241561ddc049c2b3715f68866cd882fbb96919,-1,1,1,16.316743,1671511052,Vote,e15707ebddc0093f5b4a466e32b9f3dc16338410a495fbc7bbf213606d77b7e1
1854bfbedbeef9b0a1a2cc1f33812a474b6d97bdd93c2255e6915eab3b8dcf9b,-1,1,1,16.316743,1671281999,Vote,453552c688ec26216696ce88094054ddbb3e4b47eb2628d6ed325f56387d0742
f8c4610e5790cf37d5206dab69a054f5eaae20d06a264bb6bcd64164ab6635eb,-1,1,1,16.316743,1671270725,Vote,53a16e4d971303944d0de489bb3533f60bdbd6d2cb570b54b1dcc44bf651c54b
