tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0444d6dc57f2a74d402df097a6eb3d6def262541eeb4b4ef28f3d670d62207dc,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
0444d6dc57f2a74d402df097a6eb3d6def262541eeb4b4ef28f3d670d62207dc,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
162de16beaff2877df30c532068a28db8494a0608aaf001c9560cc8cb65711ef,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
162de16beaff2877df30c532068a28db8494a0608aaf001c9560cc8cb65711ef,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
6a3f0d6941cf549a457bf2c0e05830e0336ee1a166bc16e4fc20948078f2853b,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
6a3f0d6941cf549a457bf2c0e05830e0336ee1a166bc16e4fc20948078f2853b,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
712f85399d4bc6ef445c6d212cb1c1e9591bddb5ebc78d1759ce107c2dc27843,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
712f85399d4bc6ef445c6d212cb1c1e9591bddb5ebc78d1759ce107c2dc27843,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
78f1ac1549a51076446a8697d61707369d0b2c1c740adc883ee018a318f0c768,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
78f1ac1549a51076446a8697d61707369d0b2c1c740adc883ee018a318f0c768,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a175ac0b17ec40814f9dd1c6304ca419543c72ff72a32d9d9f26fcacf5637200,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a175ac0b17ec40814f9dd1c6304ca419543c72ff72a32d9d9f26fcacf5637200,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a85d0a4e454c4b7521ec37cf5c971f02ff7ddcd72eba937161b3634ce16b1803,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a85d0a4e454c4b7521ec37cf5c971f02ff7ddcd72eba937161b3634ce16b1803,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a89c2ceb28734233b94e02b10a49fda363ad04dfdd297f751e4a82c099ba0f24,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
a89c2ceb28734233b94e02b10a49fda363ad04dfdd297f751e4a82c099ba0f24,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
cef57dd815b1ce2f6982c194ce76548ce24e6ea465e60d2fb74c83ea7d58a9ba,-1,0,1,0.02745837,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
cef57dd815b1ce2f6982c194ce76548ce24e6ea465e60d2fb74c83ea7d58a9ba,-1,1,1,10.85643315,1673356408,Ticket,f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,15,1,10.85643315,1673356371,Regular,a175ac0b17ec40814f9dd1c6304ca419543c72ff72a32d9d9f26fcacf5637200
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,4,1,0.02745837,1673356371,Regular,0444d6dc57f2a74d402df097a6eb3d6def262541eeb4b4ef28f3d670d62207dc
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,5,1,10.85643315,1673356371,Regular,0444d6dc57f2a74d402df097a6eb3d6def262541eeb4b4ef28f3d670d62207dc
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,12,1,0.02745837,1673356371,Regular,6a3f0d6941cf549a457bf2c0e05830e0336ee1a166bc16e4fc20948078f2853b
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,13,1,10.85643315,1673356371,Regular,6a3f0d6941cf549a457bf2c0e05830e0336ee1a166bc16e4fc20948078f2853b
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,10,1,0.02745837,1673356371,Regular,cef57dd815b1ce2f6982c194ce76548ce24e6ea465e60d2fb74c83ea7d58a9ba
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,11,1,10.85643315,1673356371,Regular,cef57dd815b1ce2f6982c194ce76548ce24e6ea465e60d2fb74c83ea7d58a9ba
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,2,1,0.02745837,1673356371,Regular,a85d0a4e454c4b7521ec37cf5c971f02ff7ddcd72eba937161b3634ce16b1803
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,3,1,10.85643315,1673356371,Regular,a85d0a4e454c4b7521ec37cf5c971f02ff7ddcd72eba937161b3634ce16b1803
f6829508e4b0f3738adaa988f769eab2c6f0e79ea5e92efdb76d652ebe60536a,1,0,1,0.02745837,1673356371,Regular,712f85399d4bc6ef445c6d212cb1c1e9591bddb5ebc78d1759ce107c2dc27843
