tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52b8087cf7117851a1ec0c2018b92e9fe7ccd7cb24aab879ec45f56680ca0c5,-1,3,1,18.23225568,1668933156,Regular,808d00ecf4323d6361e4c2b1bd3bbb4d6fd61c01712dde356854d3a2970bff35
808d00ecf4323d6361e4c2b1bd3bbb4d6fd61c01712dde356854d3a2970bff35,1,3,1,18.23225568,1668896793,Vote,e52b8087cf7117851a1ec0c2018b92e9fe7ccd7cb24aab879ec45f56680ca0c5
ab300e46cecf0b0e6b75ada137e43a644139ff592db3794e8618aab5520a65ef,-1,1,1,18.23225568,1668851729,Regular,feb584f565c93044b448dd0a076a11821d996e5a4f68154f1d947ebdafd34544
feb584f565c93044b448dd0a076a11821d996e5a4f68154f1d947ebdafd34544,1,3,1,18.23225568,1668699148,Vote,ab300e46cecf0b0e6b75ada137e43a644139ff592db3794e8618aab5520a65ef
245bbddae01affe5a4da37270cffb78e1558fe2a9c6c47378331a8b188b4a755,-1,1,1,18.23225568,1668260208,Regular,d35b643d5a4796221a753e78d9d2a50c7d3fc1bfdda0c022d195b2fa0a756078
d35b643d5a4796221a753e78d9d2a50c7d3fc1bfdda0c022d195b2fa0a756078,1,3,1,18.23225568,1668217801,Vote,245bbddae01affe5a4da37270cffb78e1558fe2a9c6c47378331a8b188b4a755
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,-1,3,1,4.75109559,1667832588,Regular,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
39269008586b91169f615788a2267243fc4b7e88fb7d10d6f4f1d488339d451b,-1,0,1,0.02954948,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
39269008586b91169f615788a2267243fc4b7e88fb7d10d6f4f1d488339d451b,-1,1,1,17.82657921,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
478ff2af0808fe994ee43705b3a99625b5a452aa4b8b1fb478d1461098b2fb7b,-1,0,1,0.02954948,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
478ff2af0808fe994ee43705b3a99625b5a452aa4b8b1fb478d1461098b2fb7b,-1,1,1,17.82657921,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
8732aa903cfee0e4f5d24d8f9dbc3ef0ea3be47cd72bb0968e10fd283299caf8,-1,0,1,0.02954948,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
8732aa903cfee0e4f5d24d8f9dbc3ef0ea3be47cd72bb0968e10fd283299caf8,-1,1,1,17.82657921,1667831385,Ticket,a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,3,1,17.82657921,1667830859,Regular,8732aa903cfee0e4f5d24d8f9dbc3ef0ea3be47cd72bb0968e10fd283299caf8
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,0,1,0.02954948,1667830859,Regular,478ff2af0808fe994ee43705b3a99625b5a452aa4b8b1fb478d1461098b2fb7b
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,1,1,17.82657921,1667830859,Regular,478ff2af0808fe994ee43705b3a99625b5a452aa4b8b1fb478d1461098b2fb7b
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,6,1,4.75109559,1667830859,Regular,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,5,1,17.82657921,1667830859,Regular,39269008586b91169f615788a2267243fc4b7e88fb7d10d6f4f1d488339d451b
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,4,1,0.02954948,1667830859,Regular,39269008586b91169f615788a2267243fc4b7e88fb7d10d6f4f1d488339d451b
a40afc3466f55a9cfa92c53bb7bb8eeea1b546067e369b8a38386b16a097d269,1,2,1,0.02954948,1667830859,Regular,8732aa903cfee0e4f5d24d8f9dbc3ef0ea3be47cd72bb0968e10fd283299caf8
