tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b,-1,12,1,11.7780518,1613555550,Regular,1cb2c80e8526625ec82f1ffc7a81847ff9bdb08795df7b1126dd2d6bef23b1e7
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,-1,41,1,11.77805179,1613553164,Regular,bb0076b9a62edb82ad39f5b8c636373c1efb4a9c3e6e074e514b99380d7559bf
60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d,-1,39,1,11.80372153,1613553126,Regular,ca8ea394fdbb34d777afca58d1f7c336069c554a107467603fdfd640109a3fbb
d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7,-1,10,1,11.77805179,1613407050,Regular,01d24ad921102310c14279e699047a7a9cb2ca74ee260174d5b01201eebc9883
bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99,-1,8,1,11.77805179,1613404616,Regular,0a1f7e386a4087bedb91fe6dd4883cbfe15043a60a3bd606ed3ded9beb36ef63
01d24ad921102310c14279e699047a7a9cb2ca74ee260174d5b01201eebc9883,1,3,1,11.77805179,1613074785,Vote,d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7
1cb2c80e8526625ec82f1ffc7a81847ff9bdb08795df7b1126dd2d6bef23b1e7,1,3,1,11.7780518,1613057812,Vote,25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b
0a1f7e386a4087bedb91fe6dd4883cbfe15043a60a3bd606ed3ded9beb36ef63,1,3,1,11.77805179,1612831723,Vote,bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99
bb0076b9a62edb82ad39f5b8c636373c1efb4a9c3e6e074e514b99380d7559bf,1,3,1,11.77805179,1612823735,Vote,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b,-1,3,1,11.80372153,1612782323,Regular,f5d28efbc5473c10f31c2261e566cb841bf9a3e49df4df92e5d8b3eecf27e152
ca8ea394fdbb34d777afca58d1f7c336069c554a107467603fdfd640109a3fbb,1,3,1,11.80372153,1612779638,Vote,60afed41bf20b7e45e0fdf9505a73566b2409678c7e60f5630ba664f960a081d
f5d28efbc5473c10f31c2261e566cb841bf9a3e49df4df92e5d8b3eecf27e152,1,3,1,11.80372153,1612708628,Vote,ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b
ce21f3b61a2a86a2030b8f45cd9efaa62404c74d25e18a66ff2c4a06163dab23,-1,11,1,11.80372153,1611750938,Regular,fc357c0ad2dbc53a15ac01aaf6444e7b118320bf95111e8f16cc01d5231382f4
b7a627cc2e7cec4b75e5f3cd93cddcf46d52493731e8a6e856f697b9e4383b96,-1,3,1,11.80372154,1611583877,Regular,acb22e0293972c1fab807d09d6e133dcb83839d06072480231e3c29f13db5e91
98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf,-1,2,1,11.80372153,1611581824,Regular,26ff32a6bb3052292e78d8c2df427b6c222354347248e6477ebba2d3247c2f87
eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5,-1,6,1,11.80372153,1611571743,Regular,552ecf3e34286b41c51a111d1bdbb232b65c43ca88a760ff5983c4d75eb7ec48
fc357c0ad2dbc53a15ac01aaf6444e7b118320bf95111e8f16cc01d5231382f4,1,3,1,11.80372153,1611394537,Vote,ce21f3b61a2a86a2030b8f45cd9efaa62404c74d25e18a66ff2c4a06163dab23
552ecf3e34286b41c51a111d1bdbb232b65c43ca88a760ff5983c4d75eb7ec48,1,3,1,11.80372153,1611384987,Vote,eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5
26ff32a6bb3052292e78d8c2df427b6c222354347248e6477ebba2d3247c2f87,1,3,1,11.80372153,1611147437,Vote,98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf
acb22e0293972c1fab807d09d6e133dcb83839d06072480231e3c29f13db5e91,1,3,1,11.80372154,1610905203,Vote,b7a627cc2e7cec4b75e5f3cd93cddcf46d52493731e8a6e856f697b9e4383b96
0054404a4df3aa1f91e5f6ddbcdac34df7fa4f06c597f898f0e8a5717dae2aca,-1,0,1,0.05778186,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
0054404a4df3aa1f91e5f6ddbcdac34df7fa4f06c597f898f0e8a5717dae2aca,-1,1,1,10.9721914,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
020263d405a7fa4f418eb216dd4f351d40d5f69052b073bae11ec7e470e29ac2,-1,0,1,0.05778186,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
020263d405a7fa4f418eb216dd4f351d40d5f69052b073bae11ec7e470e29ac2,-1,1,1,10.9721914,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
08eeb1e00cabad1d5936426be8b473c9d23115c7067d7eb88195a214d42de354,-1,1,1,10.9721914,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
08eeb1e00cabad1d5936426be8b473c9d23115c7067d7eb88195a214d42de354,-1,0,1,0.05778186,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
27f2d09b5f8812c7c703cf2e30202b15b6f5d024e341bfc8c3ae34262084fc9f,-1,1,1,10.9721914,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
27f2d09b5f8812c7c703cf2e30202b15b6f5d024e341bfc8c3ae34262084fc9f,-1,0,1,0.05778186,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
39ca4a259787fef50a61d4a9f9fca59c19a77757dcc302e80fffe5d507b3f344,-1,1,1,10.9721914,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
39ca4a259787fef50a61d4a9f9fca59c19a77757dcc302e80fffe5d507b3f344,-1,0,1,0.05778186,1610708605,Ticket,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
