tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,260,1,44.27756381,1635853301,Regular,49063b052263fb78e112f4d7725d27472cc455087c2783473473c882dfeb6dde
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,72,1,44.24446707,1635645068,Regular,eba8992a780cd590bae90aacd5e29cff4dc53e2a474386f0ac9aaba842332ea2
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,265,1,44.27756381,1635645068,Regular,6e12d89704ecef2d7eeb854f476e10f42490f8eeec46c386fa238a17057a7bae
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,86,1,44.27756381,1635198753,Regular,1ee532542151db70c3ec9b03e5271ec549f6b2d88c24a2df49ff8efc47bdb747
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,372,1,44.24446706,1635080180,Regular,090866a1f8fcee55e017a87136a8ea00ca470996edb395fe5a6ba905bfee3531
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,342,1,44.21239128,1635076428,Regular,41b12d412695af94958b483480130bddc7e886ba7b54242213b0de31b418130f
41b12d412695af94958b483480130bddc7e886ba7b54242213b0de31b418130f,1,3,1,44.21239128,1596433268,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
090866a1f8fcee55e017a87136a8ea00ca470996edb395fe5a6ba905bfee3531,1,3,1,44.24446706,1594949089,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
eba8992a780cd590bae90aacd5e29cff4dc53e2a474386f0ac9aaba842332ea2,1,3,1,44.24446707,1593390562,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1ee532542151db70c3ec9b03e5271ec549f6b2d88c24a2df49ff8efc47bdb747,1,3,1,44.27756381,1592617607,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
6e12d89704ecef2d7eeb854f476e10f42490f8eeec46c386fa238a17057a7bae,1,3,1,44.27756381,1592251476,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
49063b052263fb78e112f4d7725d27472cc455087c2783473473c882dfeb6dde,1,3,1,44.27756381,1592060838,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
