tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1,-1,10,1,28.79322645,1589746097,Regular,d1276ee65edb5b218dac3c9b3eb51336d7bc20c4419c059c3cefa44fb447d3fe
d1276ee65edb5b218dac3c9b3eb51336d7bc20c4419c059c3cefa44fb447d3fe,1,3,1,28.79322645,1589650750,Vote,4a7071128402799a39056ad78ef93d5e84ef859e7b60fba43a76e276c76c57b1
0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1,-1,26,1,28.79322644,1589390497,Regular,59b397849b786c6ea25e9d213a38dadbed215e0d8da3e027a84c44d93df4ddd3
59b397849b786c6ea25e9d213a38dadbed215e0d8da3e027a84c44d93df4ddd3,1,3,1,28.79322644,1589351584,Vote,0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1
82fff13e7e63cfbfe21b415b4bc9144e3c83a65c8e289a7c5f5a989fc65da2f7,-1,2,1,28.79322644,1588743768,Regular,ababf9ffcd53a640dc478b8fc7b764dc6eb6dc17bb0519431a6cff2784acab7c
ababf9ffcd53a640dc478b8fc7b764dc6eb6dc17bb0519431a6cff2784acab7c,1,3,1,28.79322644,1588704050,Vote,82fff13e7e63cfbfe21b415b4bc9144e3c83a65c8e289a7c5f5a989fc65da2f7
e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853,-1,8,1,28.79322644,1588698534,Regular,3beca8b447047cddbee98efc5fda6c4ec8ed3e83a4b20295cb294f9e86b10189
3beca8b447047cddbee98efc5fda6c4ec8ed3e83a4b20295cb294f9e86b10189,1,3,1,28.79322644,1588655122,Vote,e711937fcbbd84f440ae1c52c2f68d39511a8fbc09a1136bb28c386e279db853
e8214380b3ac4a888cb05583875aae6b2f590af441364367e2b4a4e93ba7ef76,-1,6,1,28.82842342,1588304799,Regular,91ea50b71b0e3cf960f339460296ec71982ae308aba1eb2b5ce6e09009523634
91ea50b71b0e3cf960f339460296ec71982ae308aba1eb2b5ce6e09009523634,1,3,1,28.82842342,1588014026,Vote,e8214380b3ac4a888cb05583875aae6b2f590af441364367e2b4a4e93ba7ef76
f37e914aa1f6398241fef6c362b07eba632b10a1a03f018f1f4e2a004cf15143,-1,11,1,28.82842341,1588012295,Regular,a9c7a413c9d489e55e914805449f24e8dbf5ea6f542ef275ef6b017b646745ff
2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb,-1,12,1,28.82842342,1587988618,Regular,8f64f410bd48588bedfb489caa456a6c4e39a3f1fe32ccf564b39204e58b6891
cfa364175d3dff96291ece0476763a2b0ca6ab36ad52a54d53d6fc108d8565ea,-1,15,1,28.82842341,1587982603,Regular,aa2235509a860a71ee641bfc27061de5cb5fc82aaef5a3ac564c85e3b58fb46a
aa2235509a860a71ee641bfc27061de5cb5fc82aaef5a3ac564c85e3b58fb46a,1,3,1,28.82842341,1587896062,Vote,cfa364175d3dff96291ece0476763a2b0ca6ab36ad52a54d53d6fc108d8565ea
a9c7a413c9d489e55e914805449f24e8dbf5ea6f542ef275ef6b017b646745ff,1,3,1,28.82842341,1587867234,Vote,f37e914aa1f6398241fef6c362b07eba632b10a1a03f018f1f4e2a004cf15143
8f64f410bd48588bedfb489caa456a6c4e39a3f1fe32ccf564b39204e58b6891,1,3,1,28.82842342,1587825949,Vote,2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb
57c26dcdf233c35abe3f9758e043f8e94e25dcf0add5616b36345359cbce436a,-1,11,1,1.71841097,1587731172,Regular,50efccc83a4a50c381fe6cfa36619d0b7a07af04ecfa7e126d4a1b9c6e92a3e9
50efccc83a4a50c381fe6cfa36619d0b7a07af04ecfa7e126d4a1b9c6e92a3e9,1,40,1,1.71841097,1587690475,Regular,57c26dcdf233c35abe3f9758e043f8e94e25dcf0add5616b36345359cbce436a
