tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee9b950a679439a2771f20e64aeda6f47acee134953853fecb474cb2afd9876,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
23817e05bbb9d500a070d45f4300ea281bef588e984375d391c1ab82c685d849,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
3c635811ae4fe263940c6a74fd9b7e40fd12f826e5a9ae9c7a35279fd57cff7f,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
41adae449c888cc6c53893ec4f247c853efe33f8510f855282c439767afa2e96,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
5ae216c91f4914fd55e0caa57e6238ab7847edaa07d84cab639a9bccaed23246,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
8e13695741f059ba0895d6ef55c0500e44e9f1e6e508a9d91ca9688ed2ce9fc9,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
b79e50e3f350847f06d2dc8b0de2123341addcdf7aba00acd25471cc9ee996cb,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
ec5b5ee9b0383c699395307daf39a9222eef16e9fafd1a0b2194dd8ca2513bae,-1,0,1,84.0143309,1555007095,Ticket,3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,2,1,84.0143309,1555006990,Regular,8e13695741f059ba0895d6ef55c0500e44e9f1e6e508a9d91ca9688ed2ce9fc9
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,0,1,84.0143309,1555006990,Regular,ec5b5ee9b0383c699395307daf39a9222eef16e9fafd1a0b2194dd8ca2513bae
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,6,1,84.0143309,1555006990,Regular,1ee9b950a679439a2771f20e64aeda6f47acee134953853fecb474cb2afd9876
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,5,1,84.0143309,1555006990,Regular,23817e05bbb9d500a070d45f4300ea281bef588e984375d391c1ab82c685d849
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,3,1,84.0143309,1555006990,Regular,41adae449c888cc6c53893ec4f247c853efe33f8510f855282c439767afa2e96
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,7,1,84.0143309,1555006990,Regular,5ae216c91f4914fd55e0caa57e6238ab7847edaa07d84cab639a9bccaed23246
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,4,1,84.0143309,1555006990,Regular,3c635811ae4fe263940c6a74fd9b7e40fd12f826e5a9ae9c7a35279fd57cff7f
3de00a1e4660e732b27e441c95b60721aafbed1dbd48aaca5a86ec842f574e52,1,1,1,84.0143309,1555006990,Regular,b79e50e3f350847f06d2dc8b0de2123341addcdf7aba00acd25471cc9ee996cb
