tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2dddd43a3fd5ad30082d1d2b36d85fe1e9d4c76e603e2e67c9eea182a0c3f1,-1,0,1,0.04118591,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
0e2dddd43a3fd5ad30082d1d2b36d85fe1e9d4c76e603e2e67c9eea182a0c3f1,-1,1,1,15.94348899,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
2675b42122610319477a82e1a39589cfa7ed03f971a1621923968f467b90b4cd,-1,1,1,15.94348899,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
2675b42122610319477a82e1a39589cfa7ed03f971a1621923968f467b90b4cd,-1,0,1,0.04118591,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
53c809205f285ae4330eeac8af5157e3c010d07c936d95c63c30063f3e445dbd,-1,1,1,15.94348899,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
53c809205f285ae4330eeac8af5157e3c010d07c936d95c63c30063f3e445dbd,-1,0,1,0.04118591,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
66bcbdb4d87cbf41882aa2731a69a92d06e0d861b8369b942a126e499b55f318,-1,0,1,0.04118591,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
66bcbdb4d87cbf41882aa2731a69a92d06e0d861b8369b942a126e499b55f318,-1,1,1,15.94348899,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
9ca4ee462c0a35929d97865e8f6d34ede9597fb6189138871c7055f96968a52a,-1,0,1,0.04118591,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
9ca4ee462c0a35929d97865e8f6d34ede9597fb6189138871c7055f96968a52a,-1,1,1,15.94348899,1639812246,Ticket,0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,4,1,0.04118591,1639812129,Regular,66bcbdb4d87cbf41882aa2731a69a92d06e0d861b8369b942a126e499b55f318
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,5,1,15.94348899,1639812129,Regular,66bcbdb4d87cbf41882aa2731a69a92d06e0d861b8369b942a126e499b55f318
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,6,1,0.04118591,1639812129,Regular,9ca4ee462c0a35929d97865e8f6d34ede9597fb6189138871c7055f96968a52a
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,9,1,15.94348899,1639812129,Regular,2675b42122610319477a82e1a39589cfa7ed03f971a1621923968f467b90b4cd
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,8,1,0.04118591,1639812129,Regular,2675b42122610319477a82e1a39589cfa7ed03f971a1621923968f467b90b4cd
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,3,1,15.94348899,1639812129,Regular,0e2dddd43a3fd5ad30082d1d2b36d85fe1e9d4c76e603e2e67c9eea182a0c3f1
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,2,1,0.04118591,1639812129,Regular,0e2dddd43a3fd5ad30082d1d2b36d85fe1e9d4c76e603e2e67c9eea182a0c3f1
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,0,1,0.04118591,1639812129,Regular,53c809205f285ae4330eeac8af5157e3c010d07c936d95c63c30063f3e445dbd
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,7,1,15.94348899,1639812129,Regular,9ca4ee462c0a35929d97865e8f6d34ede9597fb6189138871c7055f96968a52a
0011146acfd51ee71ef4d0d977309079a6b39f6817bf581fdbdadd6db72c4c1d,1,1,1,15.94348899,1639812129,Regular,53c809205f285ae4330eeac8af5157e3c010d07c936d95c63c30063f3e445dbd
