tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d721cb0f5c8e0020c5a67dfea452b5d41d0e25733abe903fdbf729d1bb1d4a,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
05d721cb0f5c8e0020c5a67dfea452b5d41d0e25733abe903fdbf729d1bb1d4a,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
12b087456e97e0be5eb9ed289bdb111fceaf9a1b8c1d9a7d92799a4bde81b669,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
12b087456e97e0be5eb9ed289bdb111fceaf9a1b8c1d9a7d92799a4bde81b669,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
18abc62574445cb1dc0236ac60a342c236e4775d507ceb2e59117014132c9045,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
18abc62574445cb1dc0236ac60a342c236e4775d507ceb2e59117014132c9045,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
33550b9fe14ce3764210364ab10b911c16de6c4941e1e23279ff827e7af97fc4,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
33550b9fe14ce3764210364ab10b911c16de6c4941e1e23279ff827e7af97fc4,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
49a005312910bcc1cd3a573cb7c8ab235eec1d50581e890f383ef9dbb6dcdc55,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
49a005312910bcc1cd3a573cb7c8ab235eec1d50581e890f383ef9dbb6dcdc55,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
4d99059b8b1ffc8f771c5feb5eea6699c8c3d3f48674f86cbd7f4a2852eff329,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
4d99059b8b1ffc8f771c5feb5eea6699c8c3d3f48674f86cbd7f4a2852eff329,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
51ba304d6c02dddb68197e225de7037d34df362b61b5df798f707f2c42ff3b0d,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
51ba304d6c02dddb68197e225de7037d34df362b61b5df798f707f2c42ff3b0d,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
614c1319f4e12258ef64fce3e3f4c383f4f29137a0490ea0a0b8ad5ece4e9f96,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
614c1319f4e12258ef64fce3e3f4c383f4f29137a0490ea0a0b8ad5ece4e9f96,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
62cedd0ca17b4493f16a697e7b77bd63e50266fc762495682249a1facfc7948d,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
62cedd0ca17b4493f16a697e7b77bd63e50266fc762495682249a1facfc7948d,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
6f722c2605d0a8c50e68efd3682dfcced4a70bb587093afbfea709e74e20618b,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
6f722c2605d0a8c50e68efd3682dfcced4a70bb587093afbfea709e74e20618b,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
82bf4e9e29997ff285ea69664bb1be0cf85b159e3e746cec0c70e8ba5262c64b,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
82bf4e9e29997ff285ea69664bb1be0cf85b159e3e746cec0c70e8ba5262c64b,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
854aa33040c62069c47d2dbe6266bb418d23209563381bf494a001d653479fe8,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
854aa33040c62069c47d2dbe6266bb418d23209563381bf494a001d653479fe8,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
950b55c13e7885c75c475d4a45a6ab9b3d6ae3cb917429ae74913d8a8ac27bd6,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
950b55c13e7885c75c475d4a45a6ab9b3d6ae3cb917429ae74913d8a8ac27bd6,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
97811dd460c976acf7b2d3404203d3f23338874c436c1cb03b5f353810f4b90b,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
97811dd460c976acf7b2d3404203d3f23338874c436c1cb03b5f353810f4b90b,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
9b27561fd73776b18d31ad856facda1d7ad130ce784c7d4de6f5032ca1e90998,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
9b27561fd73776b18d31ad856facda1d7ad130ce784c7d4de6f5032ca1e90998,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
b759c35e38fdd7374c21e0cd94a553ada68679da0bd1e7fd67699726d9e659cf,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
b759c35e38fdd7374c21e0cd94a553ada68679da0bd1e7fd67699726d9e659cf,-1,1,1,215.1752734,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
d919fe066f6ad0fb10602dea35c2ffe8178202c51ad4ebfaef9abdfe4ce1b89a,-1,0,1,0.12670144,1556186583,Ticket,0be3c9befd302cc312ee9e9362568614c43bbb3aa02a14eb9cb45ea9fef4aee7
