tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ab2894fd6784683da77dc0bd0c9d5375a1580e0868e55bf39a4365f82fa5f8,-1,1,1,208.66710125,1556706806,Vote,27ba5c3f3cfe4a6d3608f4bd7feb887c55b011a2c06348bfccadd8f3f063db2a
38558f58912d67b9efc3c88da0c396683d9194e163eabbe5b51415e2d88e3d69,-1,1,1,208.66710125,1556340212,Vote,fabeac03a8ff81024167032e9cb1c56a4b83e9e2945c2e5f48ace31e9d1badf1
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,5,1,210.38683609,1555931007,Regular,197cded38c38795433723e19c451d4e0857c12ade21bde02198475f9393a98c2
a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3,-1,3,1,210.38683609,1555919952,Regular,2929e00c637d824640fa0f27e30b91ec74f90b712e0d1abd440d6c7df469f393
50952c7102a9115f2251a33773035fda149fe2eb4a57ff67902429d8041fe620,-1,1,1,208.66710125,1555901192,Vote,9c6ddf1a4261eb4c86ea4fdc8f583d918b54aeefcec7292a057077f75766ee8f
32657a4eaa1aff9f870d713b954f009257b81f14f0d2e20a5182d41ec3b72a6e,-1,1,1,208.66710125,1555895337,Vote,bc3b8811dadad3ae3970b5a501c6c2275675c1e02a912b82011de8069c2e3ab8
29b8ba6355f013a0d468f00399f08e3f5fd6088f2d6f167ff22dc757c2a37e2c,-1,1,1,208.66710125,1555725337,Vote,623fa862170ce560d0409f904291b07a9b706252d74fbdcb73f0efb57fb9fa15
197cded38c38795433723e19c451d4e0857c12ade21bde02198475f9393a98c2,1,2,1,210.38683609,1555580001,Vote,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
2929e00c637d824640fa0f27e30b91ec74f90b712e0d1abd440d6c7df469f393,1,2,1,210.38683609,1555527172,Vote,a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3
8ef0bbb2c7072d5a793e86fd8cf3fd46678063200a2d45f3ec1314d90dcc1aba,-1,1,1,208.66710125,1555446313,Vote,9a6c74e56961cba8580a1163eac03a2a9812ddbc032221c2d84d16e16248655b
047a9cb1f8e96d17b7653ec358793acb39d3aa7f82e0c504c229efdbdc90692d,-1,1,1,208.66710125,1555116403,Vote,cf8ce1dde53bdcc87106078bf69b9caafe4e9e3edcac128b264beb840ba086d2
4deb4e96dca4472fcbcb1a7bb3c1982596d81c3501c1d09a07050b319c243add,-1,1,1,208.66710125,1554708358,Vote,09e2c6336cecbd68aaa79662570fe5e1adaf3c312aefd0b1e7f693e22f98334f
de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04,-1,5,1,210.38683609,1554515122,Regular,b2bbe9a00192f42bdbd84d67689331c52b5a81d25f49dd48c6328909746af0d3
ce587034d7600e3b8c183b3994cb110ee5e340c79a94e2cab6bd1f2c7a73f32b,-1,1,1,208.66710125,1554420562,Vote,abf3b53aa79afafd5d2e704321feeb9ea0dd401eb53480ab1918500c982e6f93
72604cc426e263c4bce65abf082d07b04c3eb75f61f4cc39e4cf67dc5cc5e977,-1,8,1,210.38683609,1554388884,Regular,3c1a5e3472c30d7d841a9772bddd6cd54ed79ce4434f963b0c3c576f9e9b99f8
12222124c17dbb9445650f2a1c0a2156ae09d5a17c77e3e69979cd4f93040140,-1,1,1,208.66710125,1554387989,Vote,b8504a2b0fc92d990ab6ec8cfc12ebaade4c947af78a323559b20c55bc13b227
15331abde2b0c3ac8b023a3dc4c6b597052e3f90c523ed3bca304dd7791b3247,-1,1,1,208.66710125,1554385143,Vote,ee3918df60f431c3ba44ad48e97e2527236058fb3a6431a251815e2b80d1c98d
b2bbe9a00192f42bdbd84d67689331c52b5a81d25f49dd48c6328909746af0d3,1,2,1,210.38683609,1554384335,Vote,de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04
99284791e32a5bc7b58ec0b38a01e4f03fae436cb1c8a83b5d27b0b6f6142109,-1,1,1,208.66710125,1554335371,Vote,9c6bbfeea6370f430c7715135294fdfb268491f20615266871d7d96b3c35b3d0
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,9,1,210.38683609,1554312058,Regular,b411640a0932136304d149af8e541d01d192c9fcfe1df83d988668953b28e140
