tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3b4c084f391154fc5755792fe111ecc257f40a934f34606544b9918937ef39,-1,12,1,28.76365978,1584609229,Regular,1c6f633b9a3f3d84f282815c766ab379736c0bdad7b62982d271fbfe62134b68
1c6f633b9a3f3d84f282815c766ab379736c0bdad7b62982d271fbfe62134b68,1,3,1,28.76365978,1584023587,Vote,fb3b4c084f391154fc5755792fe111ecc257f40a934f34606544b9918937ef39
1e98f44fc9f69917c7964fc1d480b53ffc1b76022580852b8e870b64d553b940,-1,8,1,28.80112581,1582029264,Regular,f85c97794ea6e7a6ef86501d1333d4090b6160e6e5513627ed97f1cb046c3e62
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,-1,17,1,28.8011258,1582010130,Regular,b0283ba71da1e3f7a34f57818caf69ae815ac1746aa1bd640589538f87d05842
f85c97794ea6e7a6ef86501d1333d4090b6160e6e5513627ed97f1cb046c3e62,1,3,1,28.80112581,1581727041,Vote,1e98f44fc9f69917c7964fc1d480b53ffc1b76022580852b8e870b64d553b940
b0283ba71da1e3f7a34f57818caf69ae815ac1746aa1bd640589538f87d05842,1,3,1,28.8011258,1581677682,Vote,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
024f0c5a5fae58b5aaf27d77cf7472aa7a2ab096e2b6508fb01e1db55fff5660,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
024f0c5a5fae58b5aaf27d77cf7472aa7a2ab096e2b6508fb01e1db55fff5660,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
0fce533c6cdb1a88caac6a05c85cfcc0f441c867dd82c090e715830981087265,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
0fce533c6cdb1a88caac6a05c85cfcc0f441c867dd82c090e715830981087265,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
1b0438de085f1815bc7e0813a72f83e57eb10e3ee6fd5a4aa8782741c314bc7b,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
1b0438de085f1815bc7e0813a72f83e57eb10e3ee6fd5a4aa8782741c314bc7b,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
2574a2ce5167a884a0bebda8004bb99e68188eb0fe33cdb38f891f116f52d79f,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
2574a2ce5167a884a0bebda8004bb99e68188eb0fe33cdb38f891f116f52d79f,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
303623f0f12ffbadf39a43e8ca1fe9c6c662aac4ee83385b948f3a7420a7141e,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
303623f0f12ffbadf39a43e8ca1fe9c6c662aac4ee83385b948f3a7420a7141e,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
3b5d65a48934a73738ab4421d1539f735f85be44fe56ca8940c71dd3ab24c2f4,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
3b5d65a48934a73738ab4421d1539f735f85be44fe56ca8940c71dd3ab24c2f4,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4260faff52a71abee6ac0cb5f82141d1335034e810b300d50c48c6d3f1ad2cf2,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4260faff52a71abee6ac0cb5f82141d1335034e810b300d50c48c6d3f1ad2cf2,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4982e3067a0f98a85bb6b73c4ebd5f074a8893b94cabcf948c9cd829f41891ec,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4982e3067a0f98a85bb6b73c4ebd5f074a8893b94cabcf948c9cd829f41891ec,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4b3545a7927672809501b1cdcb8e126a667efa36b299af685396ea088feb66eb,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
4b3545a7927672809501b1cdcb8e126a667efa36b299af685396ea088feb66eb,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
5e0fe580798b1d12c6839e2727e507c17d6ffc8c22a0a272d1220af7919e6be7,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
5e0fe580798b1d12c6839e2727e507c17d6ffc8c22a0a272d1220af7919e6be7,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
5e5493be870e5acd793226f1dc7cdf52718e93fdffec85f712a69a94dfae0943,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
5e5493be870e5acd793226f1dc7cdf52718e93fdffec85f712a69a94dfae0943,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
6521f674be9575b802187d4a634b066c120030054ca97160d1a1fbbec2b382bb,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
6521f674be9575b802187d4a634b066c120030054ca97160d1a1fbbec2b382bb,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7831a5556d8d4f4581adf358536ed17712fc7872446b175cea56d684c7aa566d,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7831a5556d8d4f4581adf358536ed17712fc7872446b175cea56d684c7aa566d,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
788e156ac04e5dafe0676fe4ca0fdd3dda2432438811048e21ff205d3c2cd122,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
788e156ac04e5dafe0676fe4ca0fdd3dda2432438811048e21ff205d3c2cd122,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7a545d7e419f802e4635c24035d008d36533c618304a923ee3bff8a09a83bb65,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7a545d7e419f802e4635c24035d008d36533c618304a923ee3bff8a09a83bb65,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7ba482c5c4b91ac3bc6347f2211f6f833b9ecb3cc5b73d3ea6553c260b30dfff,-1,1,1,27.58715267,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
7ba482c5c4b91ac3bc6347f2211f6f833b9ecb3cc5b73d3ea6553c260b30dfff,-1,0,1,0.08669429,1580988375,Ticket,2c2aedcc63987ebdc8640de1f199713cee242d020e9813f8fd1eebb7c4536022
