tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00320cbe291bdb7d8918c197da91dc999db314d133ecfa7793cac58750002998,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
00320cbe291bdb7d8918c197da91dc999db314d133ecfa7793cac58750002998,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
0150066129e59523239e8a0790e0114d8ce54ad72e7b04a19724b439d2b60c2e,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
0150066129e59523239e8a0790e0114d8ce54ad72e7b04a19724b439d2b60c2e,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
0261da0429d53b750d5b369ccc729afbe0389b75d8ee17a65066c1ee5a03fc48,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
0261da0429d53b750d5b369ccc729afbe0389b75d8ee17a65066c1ee5a03fc48,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
20a1dbc349300429355f49458421ceb1f3b8a23095ebacf6a29faad227702c5a,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
20a1dbc349300429355f49458421ceb1f3b8a23095ebacf6a29faad227702c5a,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
36c4b04203f6bd07d633abe851f6a8d240ba2d2ebba96a118641576d5dcad2e9,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
36c4b04203f6bd07d633abe851f6a8d240ba2d2ebba96a118641576d5dcad2e9,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
3b7053c9150a2a7be8a20a340a45fdda48c1e1b3a203fff495f2809c0c1051cd,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
3b7053c9150a2a7be8a20a340a45fdda48c1e1b3a203fff495f2809c0c1051cd,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
4aae21889bec11c2fe3e8a68fc6cee8c129c948dee3370c639a74968a7644f20,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
4aae21889bec11c2fe3e8a68fc6cee8c129c948dee3370c639a74968a7644f20,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
50e004e46f9542894f5511e3ce7337bf1a22d94751ddb9191d1a9c229d6d79dd,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
50e004e46f9542894f5511e3ce7337bf1a22d94751ddb9191d1a9c229d6d79dd,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
721c9bcd01fe0604e08da0c20e03e9afbbe8df817ca2352bb157741cde32f723,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
721c9bcd01fe0604e08da0c20e03e9afbbe8df817ca2352bb157741cde32f723,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
8211061a4a5e615e14e1d3207bc78e0f139588dbfe8e27bf225624c93130b2cb,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
8211061a4a5e615e14e1d3207bc78e0f139588dbfe8e27bf225624c93130b2cb,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
fda57b73d0f28d60b133b1820e658a4a3bcae76bd9d5533f1b71db6373411e91,-1,0,1,0.10151443,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
fda57b73d0f28d60b133b1820e658a4a3bcae76bd9d5533f1b71db6373411e91,-1,1,1,133.61996159,1571841841,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
34058b9cfe01d1628599d35c24e3efe479f7e403568cf895e7a9a1ff51fd68db,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
34058b9cfe01d1628599d35c24e3efe479f7e403568cf895e7a9a1ff51fd68db,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
77b666c44eb2d6d7c2350d72efaa0257b7b6c79ef45c2a02975a1c4feb1281be,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
77b666c44eb2d6d7c2350d72efaa0257b7b6c79ef45c2a02975a1c4feb1281be,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
956be53347f320609a77883c93a5c8c181db5ac6acfe6eb8130932c87b358866,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
956be53347f320609a77883c93a5c8c181db5ac6acfe6eb8130932c87b358866,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
988e96a264542eb7fb368e21c1ebfd71042f57b106c2a95d9dd0afba2562c6e8,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
988e96a264542eb7fb368e21c1ebfd71042f57b106c2a95d9dd0afba2562c6e8,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
9b9b64bf45afdda0972088fa5f44c51ebb51846e784c2196d967db9667e9b23b,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
9b9b64bf45afdda0972088fa5f44c51ebb51846e784c2196d967db9667e9b23b,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
a45bfc3450229e40037504d91a5f0a00484aa65dd4bd09c93fbf8a0c5bd217fe,-1,0,1,0.10151443,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
a45bfc3450229e40037504d91a5f0a00484aa65dd4bd09c93fbf8a0c5bd217fe,-1,1,1,133.61996159,1571841590,Ticket,35df97e49d25511249c41966ad9234fe311eefa8d6902439424636d259951e68
