tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073bc3789a770725923c5a174790eaa99ff019df973a8870a7e5855b3520090d,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
073bc3789a770725923c5a174790eaa99ff019df973a8870a7e5855b3520090d,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
08a8a0dbe747a6fa8061363d03107a166a1faf2cad7ddee1b17364c475d8036f,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
08a8a0dbe747a6fa8061363d03107a166a1faf2cad7ddee1b17364c475d8036f,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
1968967f697876d5af1d7650fe88bc14e4494ac1817af0c9699efe1b0d3c3f58,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
1968967f697876d5af1d7650fe88bc14e4494ac1817af0c9699efe1b0d3c3f58,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
24ca5a769686520e6c5c429112ef678021b74d8b1b7d5c79f2cbb39c466c4dd9,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
24ca5a769686520e6c5c429112ef678021b74d8b1b7d5c79f2cbb39c466c4dd9,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
29ea3b5a2fcc3b8498aee1030482e53e91715f1140546c74b69eb8e0d0478c93,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
29ea3b5a2fcc3b8498aee1030482e53e91715f1140546c74b69eb8e0d0478c93,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
367c3a098edf68fb2723ec512bfd92b8c9223d089174e123da3c064638c0a75b,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
367c3a098edf68fb2723ec512bfd92b8c9223d089174e123da3c064638c0a75b,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
36b625b01bfc617266d66fe9e810fdaa115d96e920ce765e2f5a56c768f7e527,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
36b625b01bfc617266d66fe9e810fdaa115d96e920ce765e2f5a56c768f7e527,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
376c5f88ef1ddb410522c71c86bd8d6299b4d13f776e7f7564a0a8c2ce27799d,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
376c5f88ef1ddb410522c71c86bd8d6299b4d13f776e7f7564a0a8c2ce27799d,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
3f1b64ac0460591837d8f5cd0dedae1b79b0f751748c513c1e1f814b321af5dd,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
3f1b64ac0460591837d8f5cd0dedae1b79b0f751748c513c1e1f814b321af5dd,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
42c6406a0c9fc0ff40c75c27ae89b3cae167898a38470427a3af52ebdeb172a8,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
42c6406a0c9fc0ff40c75c27ae89b3cae167898a38470427a3af52ebdeb172a8,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
4d36ed2b57cacb4608bd1962140323a0aa6cb795746bf3c2b2175d0b8db025e7,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
4d36ed2b57cacb4608bd1962140323a0aa6cb795746bf3c2b2175d0b8db025e7,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
812e404a75822f15bc2e4ce973d6ca7928db582c13ca75088cbcc605f14ed982,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
812e404a75822f15bc2e4ce973d6ca7928db582c13ca75088cbcc605f14ed982,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
9972102fc187084f5dfd6e980b578e73464fa42502eddbe8459ff2bbeb1200a2,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
9972102fc187084f5dfd6e980b578e73464fa42502eddbe8459ff2bbeb1200a2,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
a26a2c43faff71e2e5d5695258f50f993a3318ee1e28eaa8c37e837a465d4a07,-1,0,1,0.02891052,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
a26a2c43faff71e2e5d5695258f50f993a3318ee1e28eaa8c37e837a465d4a07,-1,1,1,30.1757426,1670724912,Ticket,b7fa82595331fa4a1a8ab0120e3a795d8f1b4f88278f23a08f59d4d7118b2950
