tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e00edf014849d095558803aad18964992a0a4447135003f0dc16c0586cf111,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
08e00edf014849d095558803aad18964992a0a4447135003f0dc16c0586cf111,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
270f997db4048916fbd91f76d057308ea78702517ac4ed03e9ad56392600631b,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
270f997db4048916fbd91f76d057308ea78702517ac4ed03e9ad56392600631b,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
3100e622f9b555ea0520ecb2aa906e8af37be8b24f99f74f2a89285e3a823bbc,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
3100e622f9b555ea0520ecb2aa906e8af37be8b24f99f74f2a89285e3a823bbc,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
4f12224173546d2085de585b198e40c7558fb9dce33544fd3bf94261351e8979,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
4f12224173546d2085de585b198e40c7558fb9dce33544fd3bf94261351e8979,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
68049e46998dc0aa3742fe37f8bbe8b09800a2941ad35fa418f14321df169401,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
68049e46998dc0aa3742fe37f8bbe8b09800a2941ad35fa418f14321df169401,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
6f16548326aef90baaab31ec5574205a8ff05eadcfabe9a556b787ad7209e1da,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
6f16548326aef90baaab31ec5574205a8ff05eadcfabe9a556b787ad7209e1da,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
819baaba04861eb1f66393ac37436527f3e7b04f0ef1a48e8974d783238f15d9,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
819baaba04861eb1f66393ac37436527f3e7b04f0ef1a48e8974d783238f15d9,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
ad4bdd28c8b26f5eeb58652042bfe5f10eab1d9a34fd8ae2475aa9aeec3d3fdd,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
ad4bdd28c8b26f5eeb58652042bfe5f10eab1d9a34fd8ae2475aa9aeec3d3fdd,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
bb75f4c12e1cae142f510fb9479df204ec11e9ea7d10c0904d2eba6c22af42cd,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
bb75f4c12e1cae142f510fb9479df204ec11e9ea7d10c0904d2eba6c22af42cd,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
db631186625fb9d853b55abe6b0bac930686ed04d9e5480402c73d09783ff1fa,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
db631186625fb9d853b55abe6b0bac930686ed04d9e5480402c73d09783ff1fa,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
e6c3e2ad70dbd4a24880cf572d59a081efa8f910ad5f1cda75213ffd393442c8,-1,0,1,0.03318098,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
e6c3e2ad70dbd4a24880cf572d59a081efa8f910ad5f1cda75213ffd393442c8,-1,1,1,14.1155772,1656978684,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
670e34902f5787118ae14ded9ffab8e9a723bdc3bb64f20681a2039970497b12,-1,1,1,14.1155772,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
670e34902f5787118ae14ded9ffab8e9a723bdc3bb64f20681a2039970497b12,-1,0,1,0.03318098,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
a88a33b2f47424d024b8664859f7186d3bab73accd75689dcabdad393307f4ed,-1,0,1,0.03318098,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
a88a33b2f47424d024b8664859f7186d3bab73accd75689dcabdad393307f4ed,-1,1,1,14.1155772,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
b3ec2cd43be49edc1a868a48c9038504b39f30a35cba71707382dcbb58a7c371,-1,0,1,0.03318098,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
b3ec2cd43be49edc1a868a48c9038504b39f30a35cba71707382dcbb58a7c371,-1,1,1,14.1155772,1656977417,Ticket,6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,22,1,0.03318098,1656977194,Regular,a88a33b2f47424d024b8664859f7186d3bab73accd75689dcabdad393307f4ed
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,23,1,14.1155772,1656977194,Regular,a88a33b2f47424d024b8664859f7186d3bab73accd75689dcabdad393307f4ed
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,14,1,0.03318098,1656977194,Regular,08e00edf014849d095558803aad18964992a0a4447135003f0dc16c0586cf111
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,13,1,14.1155772,1656977194,Regular,68049e46998dc0aa3742fe37f8bbe8b09800a2941ad35fa418f14321df169401
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,12,1,0.03318098,1656977194,Regular,68049e46998dc0aa3742fe37f8bbe8b09800a2941ad35fa418f14321df169401
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,25,1,14.1155772,1656977194,Regular,4f12224173546d2085de585b198e40c7558fb9dce33544fd3bf94261351e8979
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,24,1,0.03318098,1656977194,Regular,4f12224173546d2085de585b198e40c7558fb9dce33544fd3bf94261351e8979
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,3,1,14.1155772,1656977194,Regular,6f16548326aef90baaab31ec5574205a8ff05eadcfabe9a556b787ad7209e1da
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,2,1,0.03318098,1656977194,Regular,6f16548326aef90baaab31ec5574205a8ff05eadcfabe9a556b787ad7209e1da
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,5,1,14.1155772,1656977194,Regular,db631186625fb9d853b55abe6b0bac930686ed04d9e5480402c73d09783ff1fa
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,4,1,0.03318098,1656977194,Regular,db631186625fb9d853b55abe6b0bac930686ed04d9e5480402c73d09783ff1fa
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,1,1,14.1155772,1656977194,Regular,ad4bdd28c8b26f5eeb58652042bfe5f10eab1d9a34fd8ae2475aa9aeec3d3fdd
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,0,1,0.03318098,1656977194,Regular,ad4bdd28c8b26f5eeb58652042bfe5f10eab1d9a34fd8ae2475aa9aeec3d3fdd
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,21,1,14.1155772,1656977194,Regular,bb75f4c12e1cae142f510fb9479df204ec11e9ea7d10c0904d2eba6c22af42cd
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,20,1,0.03318098,1656977194,Regular,bb75f4c12e1cae142f510fb9479df204ec11e9ea7d10c0904d2eba6c22af42cd
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,27,1,14.1155772,1656977194,Regular,819baaba04861eb1f66393ac37436527f3e7b04f0ef1a48e8974d783238f15d9
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,26,1,0.03318098,1656977194,Regular,819baaba04861eb1f66393ac37436527f3e7b04f0ef1a48e8974d783238f15d9
6b719df974cee3145c31ac5433f4025184a26cc511dfa396d2181198bb8ff338,1,11,1,14.1155772,1656977194,Regular,e6c3e2ad70dbd4a24880cf572d59a081efa8f910ad5f1cda75213ffd393442c8
