tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01,-1,23,1,241.03708173,1559904644,Regular,e49d843a3efe733c4867744e2d804937b7cbebdf634da3863cdfbff54954fa46
e49d843a3efe733c4867744e2d804937b7cbebdf634da3863cdfbff54954fa46,1,2,1,241.03708173,1559315553,Vote,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
c2aac98164f0c04d8646f1a10b6dec00a04f41cf3925586f625954011756f029,-1,9,1,241.08849578,1558407197,Regular,0f749f2ac39f5ecb1bf2ef6474dca26c09b74866e2d795fd1e36ca6a87901f9f
0f749f2ac39f5ecb1bf2ef6474dca26c09b74866e2d795fd1e36ca6a87901f9f,1,2,1,241.08849578,1557892809,Vote,c2aac98164f0c04d8646f1a10b6dec00a04f41cf3925586f625954011756f029
93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688,-1,0,1,241.08849578,1557716481,Regular,d128ca22ef3c09b318065d3e6cefec8df2a4ffd7f051e5d46830760adb30721c
7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f,-1,0,1,241.08849578,1557706089,Regular,40e79e58e4a813d36926285ea4d84d9fd4fb8d1ff557b7a7defa5d33f090b41f
d128ca22ef3c09b318065d3e6cefec8df2a4ffd7f051e5d46830760adb30721c,1,2,1,241.08849578,1557668539,Vote,93b3189f5694c7ca159295049a1f8a0b2ff88ddf2760ca215e519aff8e01a688
40e79e58e4a813d36926285ea4d84d9fd4fb8d1ff557b7a7defa5d33f090b41f,1,2,1,241.08849578,1557658671,Vote,7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f
6ec91fe190f7b7a918c033d76c6edde946eb3514a0d0abce3e8a3c7ca2897e16,-1,0,1,241.08849578,1557470332,Regular,6f62bd31cf1834dc5e95963695ae64e1fc3f742235b39f96967fa951803b8419
6f62bd31cf1834dc5e95963695ae64e1fc3f742235b39f96967fa951803b8419,1,2,1,241.08849578,1557425865,Vote,6ec91fe190f7b7a918c033d76c6edde946eb3514a0d0abce3e8a3c7ca2897e16
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,10,1,241.08849578,1556558847,Regular,3865d13e78e460c5f0fd7b97c39331697e589231563e540d7d5cb82b2b2aa83e
3865d13e78e460c5f0fd7b97c39331697e589231563e540d7d5cb82b2b2aa83e,1,2,1,241.08849578,1556363580,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,6,1,241.14154634,1556045657,Regular,df7fc2a3c32215d7005820338654024caca7f7a44c4326a8beb53102770d5190
df7fc2a3c32215d7005820338654024caca7f7a44c4326a8beb53102770d5190,1,2,1,241.14154634,1556012313,Vote,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
3acfec973900adc829b7b60dee1db57931f54ef349bd3376ebd1219067d28322,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
42a12e4fdb5abf687b92af6773852498a8c1e0c30819c4a5a391278c01fe1e56,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
50680b3a8b2faca93bc2d87acb74eff27e00089caca7ee3670de50383f991385,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
6893c14b42c45789e5ff7fb80deab4be7ae6be6036143b55e096682903c32299,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
8de180f508198c44776510f94e0bd4d6068bc65af30a246dc133760cd9e4ce1d,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
94a8dd045f5663d3cdd6d2cb8c7ec79114a27c04fb9b76957ccb35b01fbde02f,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
a45c1e2cf1408e207ed83766299fe970ace173e4d2c6d2d0e94e7b7d97ac4cf2,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
e64d8dba6191580a885d1f7694b16321170d5a9bae4fb93812b57d753d7d35f2,-1,0,1,239.42221574,1555924084,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
04d6c8c29b5a3320dd742b1e541bc409c7d0c1270cb6432b4822aed7af9fe107,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
04dd4f16cbfb764b04ee88cbe1ead760af69758846331dda8530760c754f3288,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
0a4e9211fe5ee71005b8d1ad2a1955315f7bd71f223e303e16667e5d68d862fa,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
251e1d81df11594e2e77b7d8530ec4609b1169a6633f6500177d461fe0e969ea,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
531fa1eaad84cc920dfb8a396b6c3dea6f6621a3d49d459670282dc791f0d66b,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
5788096fef0d3a5431ba34fa1ea58f1f8bb15a3ea097f87ee36488fb6ff765c5,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
8b7c6b33a1d21f60721e91004ff2742bc25f545ee97baec63f77fc39b48fc29a,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
9514714c9ac27b2a032a1d42f20966f204005afa9ab37387f321c845eca706f3,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
a1a43d257df5eb638e9edfc1e51b1db53cdf34dc9ca738bb415bcfab8fe37d5d,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
a6f6822ad6bd86c296800d5d72902d46908cad1e5461de9c3ff55f8585d33b81,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
d7677be04a1a2618c95700eeff6ddea672679f9d80bcc2b92eb7eb384984d9ed,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
d7de5b85b220168cb1291f792648015b75adab4249eb09eb3f216f64271c096b,-1,0,1,239.42221574,1555923859,Ticket,e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,11,1,239.42221574,1555923575,Regular,d7677be04a1a2618c95700eeff6ddea672679f9d80bcc2b92eb7eb384984d9ed
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,19,1,239.42221574,1555923575,Regular,8b7c6b33a1d21f60721e91004ff2742bc25f545ee97baec63f77fc39b48fc29a
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,1,1,239.42221574,1555923575,Regular,251e1d81df11594e2e77b7d8530ec4609b1169a6633f6500177d461fe0e969ea
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,12,1,239.42221574,1555923575,Regular,9514714c9ac27b2a032a1d42f20966f204005afa9ab37387f321c845eca706f3
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,10,1,239.42221574,1555923575,Regular,04dd4f16cbfb764b04ee88cbe1ead760af69758846331dda8530760c754f3288
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,2,1,239.42221574,1555923575,Regular,e64d8dba6191580a885d1f7694b16321170d5a9bae4fb93812b57d753d7d35f2
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,5,1,239.42221574,1555923575,Regular,50680b3a8b2faca93bc2d87acb74eff27e00089caca7ee3670de50383f991385
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,3,1,239.42221574,1555923575,Regular,a45c1e2cf1408e207ed83766299fe970ace173e4d2c6d2d0e94e7b7d97ac4cf2
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,8,1,239.42221574,1555923575,Regular,531fa1eaad84cc920dfb8a396b6c3dea6f6621a3d49d459670282dc791f0d66b
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,13,1,239.42221574,1555923575,Regular,42a12e4fdb5abf687b92af6773852498a8c1e0c30819c4a5a391278c01fe1e56
e9ccc4f70591becc352a964aa7bb9ed68d8aba58ceadd72fc3d06971d2038fa1,1,6,1,239.42221574,1555923575,Regular,8de180f508198c44776510f94e0bd4d6068bc65af30a246dc133760cd9e4ce1d
