tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd49b25bacfb249858caf6eb7f82663b3a45a44ce5735d0d69f93da56289969,-1,1,1,105.88683794,1553364983,Vote,c062365a05b5f0efadf03610d61b5f5f9c6971112483e536b7b26d53b09f1064
ebdcec1eb17289bc3e6fd6e5b83410f934a260bd8dad1790b48bbb2803b63ed3,-1,1,1,105.88683794,1553201338,Vote,3914a55951447c63109146addc836e3b9f8f40fc55d727eff85b6ce611a4a944
71550eeebbdbbb005e75d01b3c58cd7a4c7697c87f343f98a75f9cc7edd61441,-1,1,1,105.88683794,1551783582,Vote,d4574da41398bb5b3a88eb6fefef622ba421d65b7bdd4ae57041500429a7f73f
3a070dbfe00491782c250376908b0f5e20136f13a02aa37bd0463da19c69c638,-1,1,1,105.88683794,1551261398,Vote,cbcf1b285feb3fda6cc4be5ad430ccb56a34b0749f9a3e2a7c32f17b52ac15f5
7bfe841bbbb001bbe6650c5b1276c2d0ea339ef5fbfd0a26de32e4fc7481adac,-1,1,1,105.88683794,1550758368,Vote,58885fa2ce0938497e0dff5b94377b8344311a05dcc9ae6302a80d27e38099f2
e26e69ac9bb2a33179490375867cfb7db48638c7ae98dc6321c21b83bf9b2e5e,-1,1,1,105.88683794,1550636194,Vote,e8b6e83b6bfd35b40859ab9bd411b1a91d9d8c9787322739e97278cf65b09e81
3914a55951447c63109146addc836e3b9f8f40fc55d727eff85b6ce611a4a944,1,0,1,105.88683794,1550442579,Ticket,ebdcec1eb17289bc3e6fd6e5b83410f934a260bd8dad1790b48bbb2803b63ed3
58885fa2ce0938497e0dff5b94377b8344311a05dcc9ae6302a80d27e38099f2,1,0,1,105.88683794,1550442579,Ticket,7bfe841bbbb001bbe6650c5b1276c2d0ea339ef5fbfd0a26de32e4fc7481adac
c062365a05b5f0efadf03610d61b5f5f9c6971112483e536b7b26d53b09f1064,1,0,1,105.88683794,1550442579,Ticket,7cd49b25bacfb249858caf6eb7f82663b3a45a44ce5735d0d69f93da56289969
cbcf1b285feb3fda6cc4be5ad430ccb56a34b0749f9a3e2a7c32f17b52ac15f5,1,0,1,105.88683794,1550442579,Ticket,3a070dbfe00491782c250376908b0f5e20136f13a02aa37bd0463da19c69c638
d4574da41398bb5b3a88eb6fefef622ba421d65b7bdd4ae57041500429a7f73f,1,0,1,105.88683794,1550442579,Ticket,71550eeebbdbbb005e75d01b3c58cd7a4c7697c87f343f98a75f9cc7edd61441
e8b6e83b6bfd35b40859ab9bd411b1a91d9d8c9787322739e97278cf65b09e81,1,0,1,105.88683794,1550442579,Ticket,e26e69ac9bb2a33179490375867cfb7db48638c7ae98dc6321c21b83bf9b2e5e
