tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,86,1,59.38742759,1598572509,Regular,f21a27813d88351d0c617b8031c0275530e8230d36e42660a6b17ea3d44f4467
f21a27813d88351d0c617b8031c0275530e8230d36e42660a6b17ea3d44f4467,1,3,1,59.38742759,1598508868,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,401,1,59.41853069,1597111863,Regular,99f8472c7ce94d6b2fb4ab04edf1bc3f391d3d7f1e4d12623a6f85e8997bfda8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,27,1,59.41853069,1597111863,Regular,7d81652c105b5df1c5d39dcd19d52265ae7927c8fb42e907fb6e0f18f67d7daf
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,266,1,59.41853069,1596890988,Regular,3c5c701b7896dde040d8bdb1d8f5be57fa1ff79fe80c0a8cb5607f1d4d15a53e
99f8472c7ce94d6b2fb4ab04edf1bc3f391d3d7f1e4d12623a6f85e8997bfda8,1,3,1,59.41853069,1596640698,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,31,1,59.41853069,1596418456,Regular,9a33f8827d5f6f0c01e0633060eb0bcacee88e6768a3a18373009996c0557a4b
7d81652c105b5df1c5d39dcd19d52265ae7927c8fb42e907fb6e0f18f67d7daf,1,3,1,59.41853069,1596406239,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,3,1,59.41853069,1596386444,Regular,fbd0109fba5d5c1ef916503685007ed51f9bd92b93c6170c23176fde68cb7115
9a33f8827d5f6f0c01e0633060eb0bcacee88e6768a3a18373009996c0557a4b,1,3,1,59.41853069,1596379143,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
fbd0109fba5d5c1ef916503685007ed51f9bd92b93c6170c23176fde68cb7115,1,3,1,59.41853069,1596359078,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,197,1,59.41853069,1596321191,Regular,50a4bf962125d3d55f6ec679b594eb672903b797503e8b0b3718aee08e4fd3e0
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,76,1,59.41853069,1596317297,Regular,a7126fe0b4641c8c5e0bcbba3001ed0fafdbea535705486178ea61343681026e
a7126fe0b4641c8c5e0bcbba3001ed0fafdbea535705486178ea61343681026e,1,3,1,59.41853069,1596269572,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
50a4bf962125d3d55f6ec679b594eb672903b797503e8b0b3718aee08e4fd3e0,1,3,1,59.41853069,1596191224,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
cd720a97c1d98c8f8dfec0247c05be185b6c5722d52b7856df08bf3974d3e3a5,-1,6,1,59.41853069,1596032771,Regular,4c91f3671574a68cc003eaee4a30d195d8b16fa4c5f6393791e8daa26a7c5312
4c91f3671574a68cc003eaee4a30d195d8b16fa4c5f6393791e8daa26a7c5312,1,3,1,59.41853069,1595981874,Vote,cd720a97c1d98c8f8dfec0247c05be185b6c5722d52b7856df08bf3974d3e3a5
3c5c701b7896dde040d8bdb1d8f5be57fa1ff79fe80c0a8cb5607f1d4d15a53e,1,3,1,59.41853069,1595933214,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
