tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,264,1,272.81255064,1597421010,Regular,1eac88ecd7314d90701c03ed652290fe615c696e0d0892d80bc1f6085ec92bdc
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,144,1,272.81255064,1597420935,Regular,d37a90f9fa9e525045f0188b5b9161b767904293efada28e9e3cb056cc61f0dc
53e3d1586c23530440525027d8c50cd902a1937c3e15b1035e88db43b0c89b67,-1,1,1,271.38755812,1574367646,Vote,2d3f373dab01b16cd280c6406c6abeca6c6b1cb7d9f77092d8a5b37a45a993ef
77a713aaf5eb875e8aa549c27f578cec289e16cb600e09ae341c2617f7a88243,-1,1,1,271.38755812,1573773933,Vote,eaca90995bb72cc5ebddeff5ddc8bd9677bfcf0ec2f43cd97a0ce3e89d99a2cb
84138973dabf862648c450809a2d0dee20930fa9c2d68a5b1374889c472f0f1b,-1,43,1,272.76859232,1573416864,Regular,cc6bb570d8a5ef872e1bb5eff4af01d9aa79b905561c0c363af88c7fe7609258
cc6bb570d8a5ef872e1bb5eff4af01d9aa79b905561c0c363af88c7fe7609258,1,2,1,272.76859232,1573114451,Vote,84138973dabf862648c450809a2d0dee20930fa9c2d68a5b1374889c472f0f1b
1c276db60afefd12b804e144fd7c512ade8ff62c1f079a4ea14d4c74e4399fe0,-1,1,1,271.38755812,1572823325,Vote,e3b8f1617362530c4312b30605e444c143a3de2bc351c0dfb77ce6565a64a1fe
47a3b3643636b20734493b69105a6661225642b8f501930a4c291a5bf08d92b8,-1,1,1,271.38755812,1572044181,Vote,8f031c5634bca9d1257518a30cc6201c01607e90e7bc7968d8771f1b07437ad1
97b54fee90468b2fa273e3836ae15d6e08a96830ca6ab247c31d3be21636d691,-1,2,1,272.76859232,1571608275,Regular,4d90f7349331057f0fb35ec93b1cc23a4d36bcf55dabb0725214fc96f90fb45b
4d90f7349331057f0fb35ec93b1cc23a4d36bcf55dabb0725214fc96f90fb45b,1,2,1,272.76859232,1571568250,Vote,97b54fee90468b2fa273e3836ae15d6e08a96830ca6ab247c31d3be21636d691
