tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc93a7071e5ca9d82a1411614a8a6dd0f5cc2ae50165e233cd5c1c7230adcc8,-1,35,1,52.69917258,1585972241,Regular,d651b85fc32fd93fefb234a141552fadd3ce4a68cbd4cda5567ea2e31fa83460
d651b85fc32fd93fefb234a141552fadd3ce4a68cbd4cda5567ea2e31fa83460,1,1,1,52.69917258,1584928733,Revocation,fdc93a7071e5ca9d82a1411614a8a6dd0f5cc2ae50165e233cd5c1c7230adcc8
75d1f05e2c711c2c6f3ebdd82774047d241f4a6887a41141f39e7057fc5f6cae,-1,7,1,53.95413015,1581133258,Regular,fb77f5d201363584ae6421a3943b134eec732446d7dd6b89c27c6d33966ba67b
f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280,-1,8,1,53.95413015,1581114620,Regular,b3d410c96d85dfc5464ebd7f05750e07ad807daf309e688b86ae24b93595ca6b
81bc06d21f9bd5bbbef59038cff491a9ff5e97ead6512f1d375b190327cceb24,-1,10,1,53.95413015,1581006264,Regular,9bab6e77453d1dbfa411dea13bc03cc70451654c0fb77cd119fbd24ac1855518
3376048731fbf2a4615f2508a886f7485c2f5dbdd3309c932ff5554f33fe606f,-1,10,1,53.95413015,1580990812,Regular,fbda3735752eef7605b8b82d76c909feece5add6a36640695088c93b68d06904
b3d410c96d85dfc5464ebd7f05750e07ad807daf309e688b86ae24b93595ca6b,1,3,1,53.95413015,1580249792,Vote,f5c0e0fb64201548a19c3b2ccbbd28c0b6042bf9adfe20ae94882496ecb1d280
fb77f5d201363584ae6421a3943b134eec732446d7dd6b89c27c6d33966ba67b,1,3,1,53.95413015,1579809273,Vote,75d1f05e2c711c2c6f3ebdd82774047d241f4a6887a41141f39e7057fc5f6cae
9bab6e77453d1dbfa411dea13bc03cc70451654c0fb77cd119fbd24ac1855518,1,3,1,53.95413015,1579576921,Vote,81bc06d21f9bd5bbbef59038cff491a9ff5e97ead6512f1d375b190327cceb24
fbda3735752eef7605b8b82d76c909feece5add6a36640695088c93b68d06904,1,3,1,53.95413015,1579561578,Vote,3376048731fbf2a4615f2508a886f7485c2f5dbdd3309c932ff5554f33fe606f
48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6,-1,10,1,53.95413016,1579380863,Regular,21de5bf70f85b42391b6cc5f860dbfc8e89978e2641feaa1d1944c3540d388f5
2eb9dc0aaf652dafddb914ca3e812cd8d00597b37e5c148b65fc863706553452,-1,1,1,53.95413015,1579365016,Regular,02bd4819d451d8476583da175b6dc8376df89fb1cb59b825871c36a1ce4b57e0
02bd4819d451d8476583da175b6dc8376df89fb1cb59b825871c36a1ce4b57e0,1,3,1,53.95413015,1579328688,Vote,2eb9dc0aaf652dafddb914ca3e812cd8d00597b37e5c148b65fc863706553452
21de5bf70f85b42391b6cc5f860dbfc8e89978e2641feaa1d1944c3540d388f5,1,3,1,53.95413016,1579274365,Vote,48d5e77c3f29dd95b344628e56d58f42a9113d6c31909f8153ebf7704bfebfc6
8f9794579d7eee0a3fd32999e301c203a77592800ba034c44fa7ae34f65c7531,-1,12,1,53.95413016,1578914035,Regular,736793213f26cefbdba354c7f698cec766797acd1b668aa8f3f45e9617bcf0ac
f1d2b2a25da4ec7397b10d53201439c735492b4a9e8c20282c935bacb0f4e061,-1,2,1,53.95413015,1578910161,Regular,967be4437b1df79427d14c3e30e43da82e1cd1f6277f6e0bd093c394ec064a91
519ab86d5ff74517fc2d5febed8e6538c0b0acc7aeb16d0f9abbcd23c81df457,-1,1,1,53.95413016,1578899995,Regular,9d46fa95d4b1ef2436f6eb7181bdf5dc2cf874fd940ff2add47c66f4ba52702c
9d46fa95d4b1ef2436f6eb7181bdf5dc2cf874fd940ff2add47c66f4ba52702c,1,3,1,53.95413016,1578859462,Vote,519ab86d5ff74517fc2d5febed8e6538c0b0acc7aeb16d0f9abbcd23c81df457
736793213f26cefbdba354c7f698cec766797acd1b668aa8f3f45e9617bcf0ac,1,3,1,53.95413016,1578814380,Vote,8f9794579d7eee0a3fd32999e301c203a77592800ba034c44fa7ae34f65c7531
967be4437b1df79427d14c3e30e43da82e1cd1f6277f6e0bd093c394ec064a91,1,3,1,53.95413015,1578762931,Vote,f1d2b2a25da4ec7397b10d53201439c735492b4a9e8c20282c935bacb0f4e061
b2d2e9b584975325c9bec5de03c6ccfb21816ab161dc2940304df6ae2cf02e99,-1,0,1,24.43661815,1578691557,Regular,b67b9c46fe32f15c3dce53bacb3ca912969225047d48f3b0f0a2404d5728bc1c
b67b9c46fe32f15c3dce53bacb3ca912969225047d48f3b0f0a2404d5728bc1c,1,40,1,24.43661815,1578691339,Regular,b2d2e9b584975325c9bec5de03c6ccfb21816ab161dc2940304df6ae2cf02e99
