tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,190,1,37.76464038,1595728418,Regular,83229f65f8120dabbe54424842eb560df509653d5f386ead6703e977ad1794fa
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,58,1,37.80213438,1595560682,Regular,8e1ba0b3e0b05011260b9403f7290b646b35c3e4459a5b2e5634dc5f96c0bdc6
16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3,-1,15,1,37.76464038,1594129986,Regular,6bc2719e0b8e16f6c5bdfe6af1a31cbcc7ab455437d1e7cb168f2526fad82b6a
83229f65f8120dabbe54424842eb560df509653d5f386ead6703e977ad1794fa,1,3,1,37.76464038,1583891985,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
6bc2719e0b8e16f6c5bdfe6af1a31cbcc7ab455437d1e7cb168f2526fad82b6a,1,3,1,37.76464038,1583830662,Vote,16cbc760f3552c7d3a8ffe0707ac209f9bec8872ef17cec24251105e6c5692e3
8e1ba0b3e0b05011260b9403f7290b646b35c3e4459a5b2e5634dc5f96c0bdc6,1,3,1,37.80213438,1582667958,Vote,2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c
359f861a3be365c53d471e58f0f49f2ab6f5e23b9aa1d9a5a85099879ceec653,-1,6,1,37.80213438,1582246707,Regular,4266dd72dc20f2f21c07441dcaacb90ce0dd886dabb7ce5b0e6e66ed654cb0f7
d3d3c9341a92526e61b21b763bc5edec4aa14708f2c641d9f65ff6782589e69c,-1,10,1,37.80213438,1582215792,Regular,d4a48f05e310fb7ccca84317b8c6cce4979769cd21c6735fb25d95aaf57dd3e4
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,115,1,37.80213438,1582101644,Regular,198d4981ed8edb162954ecf0d5e60b69a375bb7a965bea02cc6ad7cc7c13aea9
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,171,1,37.80213438,1582100527,Regular,32938a6fd31aa53cd4fdb2486da511e0932f289b44845a1a94b6acdba85bc5a1
198d4981ed8edb162954ecf0d5e60b69a375bb7a965bea02cc6ad7cc7c13aea9,1,3,1,37.80213438,1581888199,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
4266dd72dc20f2f21c07441dcaacb90ce0dd886dabb7ce5b0e6e66ed654cb0f7,1,3,1,37.80213438,1581734428,Vote,359f861a3be365c53d471e58f0f49f2ab6f5e23b9aa1d9a5a85099879ceec653
d4a48f05e310fb7ccca84317b8c6cce4979769cd21c6735fb25d95aaf57dd3e4,1,3,1,37.80213438,1581504506,Vote,d3d3c9341a92526e61b21b763bc5edec4aa14708f2c641d9f65ff6782589e69c
32938a6fd31aa53cd4fdb2486da511e0932f289b44845a1a94b6acdba85bc5a1,1,3,1,37.80213438,1581359718,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
1e224663271a8e3999e1b29504114072db721fc27c5b54d4e0596af86d22be8e,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
1e224663271a8e3999e1b29504114072db721fc27c5b54d4e0596af86d22be8e,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
21a21ccaadce02a2b8d656851df639d3f37c65fafe5e67cc7180a525255b16de,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
21a21ccaadce02a2b8d656851df639d3f37c65fafe5e67cc7180a525255b16de,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
545a74eaa98cd99ed7bc8d8936222074b596e7c1924e41b4968c59560a6cdbef,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
545a74eaa98cd99ed7bc8d8936222074b596e7c1924e41b4968c59560a6cdbef,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
a95d42d5ea758aa9efbe185d47207c6887c90094b177970f131eea8f03acffac,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
a95d42d5ea758aa9efbe185d47207c6887c90094b177970f131eea8f03acffac,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d1ddd2b54099a3edb26ace4327ff4ea4b29adc09d30bfc6c3f1274591e54ef86,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d1ddd2b54099a3edb26ace4327ff4ea4b29adc09d30bfc6c3f1274591e54ef86,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
f42502a20d10a8484ce80a7448b42cb744f91c0593c10cc2f64e74711014c1ce,-1,1,1,36.58724356,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
f42502a20d10a8484ce80a7448b42cb744f91c0593c10cc2f64e74711014c1ce,-1,0,1,0.08759178,1580977823,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
49fc66f145a15cd40a9178d74c70e2a855b0a8baa9e9f85ec2b1b92c82146159,-1,1,1,36.58724356,1580977232,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
49fc66f145a15cd40a9178d74c70e2a855b0a8baa9e9f85ec2b1b92c82146159,-1,0,1,0.08759178,1580977232,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d73f89c7e306c292f41f7c569b75f430b262394f25aa523aa1c0e80098606335,-1,1,1,36.58724356,1580977232,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d73f89c7e306c292f41f7c569b75f430b262394f25aa523aa1c0e80098606335,-1,0,1,0.08759178,1580977232,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
540fadb04999629e09cc41cb7804c52517ed63bd4e00a4331fef169a66a60fb3,-1,0,1,0.08759178,1580977137,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
540fadb04999629e09cc41cb7804c52517ed63bd4e00a4331fef169a66a60fb3,-1,1,1,36.58724356,1580977137,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
1183615e98e3f617bec0325a76f067c74f56089ccc1b1ba1b82b678ac201c5ac,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
1183615e98e3f617bec0325a76f067c74f56089ccc1b1ba1b82b678ac201c5ac,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
49fbfaf041a1ea3ff1fb44dc494ef399ecec7a09d4af61a1b77f51b5724bb27e,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
49fbfaf041a1ea3ff1fb44dc494ef399ecec7a09d4af61a1b77f51b5724bb27e,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
54a9c290c1635560204549917c821f533be57fe9dd77dea5673d06794c57f567,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
54a9c290c1635560204549917c821f533be57fe9dd77dea5673d06794c57f567,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
8c150e73b7986aed96f507c0b977f3a1d1e43528ac35afdc8bc462125d338503,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
8c150e73b7986aed96f507c0b977f3a1d1e43528ac35afdc8bc462125d338503,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
b192bafa7f1e307b49d569725d7cd6d52d711396a4bc2e870a09a816b0e27dc5,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
b192bafa7f1e307b49d569725d7cd6d52d711396a4bc2e870a09a816b0e27dc5,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d5f69068fccdf99b5b779842dfbccbe05e824cbbbfd898eeb83da9d4369c15ed,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
d5f69068fccdf99b5b779842dfbccbe05e824cbbbfd898eeb83da9d4369c15ed,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e5494476651a9d65f22420b15890cbc652cf41ccbaa186bc7f643f8214ff3d4b,-1,0,1,0.08759178,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e5494476651a9d65f22420b15890cbc652cf41ccbaa186bc7f643f8214ff3d4b,-1,1,1,36.58724356,1580977032,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
19a2d911bbe8008b31c824c431322d2a99603b01bc1f75f6627ad2781f9e25e3,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
19a2d911bbe8008b31c824c431322d2a99603b01bc1f75f6627ad2781f9e25e3,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
2c127a642a50e299ee8d1446d8c65b903e9453a5ac560e913363e59eec8244df,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
2c127a642a50e299ee8d1446d8c65b903e9453a5ac560e913363e59eec8244df,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
4ab5e5acac969d598dd5d2d905c12aac161333293017fbd117d9e1b33525940a,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
4ab5e5acac969d598dd5d2d905c12aac161333293017fbd117d9e1b33525940a,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
ba094359b45df631a33d683324993789695b91fe6cd78bd38da415964dd530bd,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
ba094359b45df631a33d683324993789695b91fe6cd78bd38da415964dd530bd,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e69cd3a05f7f8bf5bbd5f74cb6656638dd8af3aad1af70603320e2e608902b57,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e69cd3a05f7f8bf5bbd5f74cb6656638dd8af3aad1af70603320e2e608902b57,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e8893c93d761a39f7137595f37443e7ebf22ad931c593159acb8467e7655638e,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
e8893c93d761a39f7137595f37443e7ebf22ad931c593159acb8467e7655638e,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
ee54875ad8b617f29c3271b2b379a4bd434696845502fd7c35b46e15bce990ff,-1,0,1,0.08759178,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
ee54875ad8b617f29c3271b2b379a4bd434696845502fd7c35b46e15bce990ff,-1,1,1,36.58724356,1580976747,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
0f27546f9e875e39251e04b542508a0ccc8408524623b08424e8469de23c16f6,-1,1,1,36.58724356,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
0f27546f9e875e39251e04b542508a0ccc8408524623b08424e8469de23c16f6,-1,0,1,0.08759178,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
178139e0a450e9bda5d214f0737ad88b8b3ea60de6130870bb292c39e94f4930,-1,1,1,36.58724356,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
178139e0a450e9bda5d214f0737ad88b8b3ea60de6130870bb292c39e94f4930,-1,0,1,0.08759178,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
27db8ee3fa599719e9f6a8f643137abfd7b7b2225c7c8463ed34a6d486662161,-1,1,1,36.58724356,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
27db8ee3fa599719e9f6a8f643137abfd7b7b2225c7c8463ed34a6d486662161,-1,0,1,0.08759178,1580976542,Ticket,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
