tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b2f6d266647966bc59a23912d4f0cf0c9ddb76d0794c565f3d5d52cbc10ef3,-1,29,1,22.76951871,1667913498,Regular,5f25be7cc80471529a2c7d7be268c2f6660d28be7a4cb2c9b801a78e20d0b460
5f25be7cc80471529a2c7d7be268c2f6660d28be7a4cb2c9b801a78e20d0b460,1,3,1,22.76951871,1667816290,Vote,e4b2f6d266647966bc59a23912d4f0cf0c9ddb76d0794c565f3d5d52cbc10ef3
06d997e095620727155dfbc2d04e2cb1893e6deb6c7de013728bf8f7a6511428,-1,34,1,22.79579706,1663520164,Regular,0811a2b910f0562e9aa878bef30f6470dc813b9a08bf65b50fd533fa28e4d121
0811a2b910f0562e9aa878bef30f6470dc813b9a08bf65b50fd533fa28e4d121,1,3,1,22.79579706,1663436041,Vote,06d997e095620727155dfbc2d04e2cb1893e6deb6c7de013728bf8f7a6511428
598891c23075858c77d5bf16f99211ea1ab987afa4cf0a17f6b044aa4d758dac,-1,1,1,22.79579706,1663266342,Regular,77170c2975700978b2df594d0d71ad1636b08d9f003a0c7ee276200958b4a2ed
e0cee5b3c5cd07f80bece613ecf6040d7bb2b2d2e37f39f5ad30f720314954ff,-1,1,1,22.79579706,1663263989,Regular,adcd7ff145ba576da003f34010f7d9e62a1dd95b1d966542fa5f5e9c98f8699d
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,-1,13,1,22.79579707,1663247612,Regular,46f3db90360dc51fd7b9f46ff66c7a3e05a40206d630d9ac7e786d5eb4ee28e9
2d5f73b563a703c00fd30899b88bbca19fcd7091a246c212b77cee7170190b1b,-1,0,1,22.79579706,1663230505,Regular,02a805d3b688b7f84e5436b038071516d4c99766341c1a252658258f9b7bda21
77170c2975700978b2df594d0d71ad1636b08d9f003a0c7ee276200958b4a2ed,1,3,1,22.79579706,1663224207,Vote,598891c23075858c77d5bf16f99211ea1ab987afa4cf0a17f6b044aa4d758dac
adcd7ff145ba576da003f34010f7d9e62a1dd95b1d966542fa5f5e9c98f8699d,1,3,1,22.79579706,1663222169,Vote,e0cee5b3c5cd07f80bece613ecf6040d7bb2b2d2e37f39f5ad30f720314954ff
02a805d3b688b7f84e5436b038071516d4c99766341c1a252658258f9b7bda21,1,3,1,22.79579706,1663188095,Vote,2d5f73b563a703c00fd30899b88bbca19fcd7091a246c212b77cee7170190b1b
27e15449ecbb0b4fbef88eacca41968ffc2c86962c015d31f01bde2377f0f6f6,-1,9,1,22.79579707,1663182379,Regular,867bbef643439cf0373b7cbcb21e02941910b9eca94ed2af6a19521875f1b19b
72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964,-1,13,1,22.79579706,1663151440,Regular,507286efc183b733b7610de9e2dfc1b7cb12262cc633eeab964d31232772da64
867bbef643439cf0373b7cbcb21e02941910b9eca94ed2af6a19521875f1b19b,1,3,1,22.79579707,1663138080,Vote,27e15449ecbb0b4fbef88eacca41968ffc2c86962c015d31f01bde2377f0f6f6
